tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c,1,9,1,0.09597469,1501952757,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00,-1,10,1,0.0957668,1501924964,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,36,1,0.0957668,1501924701,Regular,0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,135,1,0.10084475,1501921723,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217,-1,41,1,0.09729662,1501920834,Regular,2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806
7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909,-1,3,1,0.09655821,1501920185,Regular,4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,66,1,0.09549201,1501915678,Regular,6160aac7c7b6d26688a556b9fa4a07818c63784570b4ede6490f1a73430c895a
6160aac7c7b6d26688a556b9fa4a07818c63784570b4ede6490f1a73430c895a,1,6,1,0.09549201,1501898584,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
2e4b7488d9d0acd55b074e2f1519d735afb4ba93664488fcc552b8ffdcf77806,1,8,1,0.09729662,1501870014,Regular,eec108e6c4f94f4b5ae18bc77d2adc4073b185c2a63de10f9db0d4b194ba6217
4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243,1,18,1,0.09655821,1501838518,Regular,7a9f66a6610a5b006bcf5f70c82b5e6aac835eecfd098b73fe1dbc0cfb0cb909
229cdfe15aa3cbb2b07370c728949bc079fca1b3300b1b5ab39e65c7ed226d98,1,21,1,0.09588437,1501804504,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,38,1,0.10084475,1501765844,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
c4f563a6b98cc4b9ac57c742f0cbcf8e387f279c49573279d4a91fa0a87ad572,1,5,1,0.09828194,1501732584,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,14,1,0.09819076,1501704096,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f,-1,1,1,0.09518748,1501683915,Regular,5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e
5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e,1,10,1,0.09518748,1501682349,Regular,01c2de6b6bf8e1f4b07ebbdbcb495f0d6634189d8692e7d9d2d4d5d5e5cdb52f
1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d,-1,4,1,0.09621979,1501655431,Regular,d59da36a7acef2970448710b4b004a981c419504bb1da4ec3f1574395647ca3a
d59da36a7acef2970448710b4b004a981c419504bb1da4ec3f1574395647ca3a,1,5,1,0.09621979,1501653829,Regular,1066f2365b804382cf36af4cf86abfe26c7c60e93484ee6f62cf69ad35e9ab8d
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,14,1,0.09696028,1501617964,Regular,2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b
2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b,1,9,1,0.09696028,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82,-1,4,1,0.0955486,1501588144,Regular,4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489
4a8d75a250179bbca62e7d5433170b105805808b0856104506974d19b77e3489,1,35,1,0.0955486,1501587424,Regular,2ffc68053653d8e0e0034060aaddf5c822b84a6b6a3dc83670d8c2bf52118d82
d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936,-1,10,1,0.09923845,1501558693,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,15,1,0.09923845,1501557601,Regular,d27286571e4473ff99543cac8f14ef687926dbeb8bf368e14f879039ba3bd936
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,8,1,0.0970615,1501528418,Regular,1d27ff6e45a7f129da97e88aa54029aff4dbb4a76467b7b44fcf37a3221db4fb
1d27ff6e45a7f129da97e88aa54029aff4dbb4a76467b7b44fcf37a3221db4fb,1,6,1,0.0970615,1501527834,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf,-1,12,1,0.09637091,1501500601,Regular,238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5
238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5,1,2,1,0.09637091,1501498446,Regular,f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,11,1,0.09729108,1501476534,Regular,8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954
8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954,1,25,1,0.09729108,1501475187,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918,-1,16,1,0.09633274,1501456416,Regular,18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc
18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc,1,3,1,0.09633274,1501454391,Regular,2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,51,1,0.09777443,1501408363,Regular,4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8
4d99a4a1324a9f6f7220f8721d4fe444432c5ba07273feaeb65463bb80e5fbe8,1,11,1,0.09777443,1501379147,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,8,1,0.09565839,1501345267,Regular,e6aacbf386272df4bf4ee1b99df9f55f928619cc3f9dc2109f13fbf082503b3c
e6aacbf386272df4bf4ee1b99df9f55f928619cc3f9dc2109f13fbf082503b3c,1,17,1,0.09565839,1501343896,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f,-1,12,1,0.09677203,1501326522,Regular,6f16b83d1ca962a10a9d7554bad719fcb7ab3d2254b333bff7c67fa29cd64be7
6f16b83d1ca962a10a9d7554bad719fcb7ab3d2254b333bff7c67fa29cd64be7,1,20,1,0.09677203,1501320303,Regular,0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f
a8417cd3772574db056cde773d5fb5131b3628094cad93d2f40ed4d7ec999d0a,-1,8,1,0.09533694,1501289280,Regular,0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af
0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af,1,24,1,0.09533694,1501286609,Regular,a8417cd3772574db056cde773d5fb5131b3628094cad93d2f40ed4d7ec999d0a
3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68,-1,12,1,0.09701078,1501264490,Regular,ce36218220ce39f14aa476960554ef96f7de273bfe54bb7f6b64399cb90e961e
ce36218220ce39f14aa476960554ef96f7de273bfe54bb7f6b64399cb90e961e,1,10,1,0.09701078,1501263811,Regular,3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,15,1,0.09897091,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,35,1,0.09897091,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe,-1,11,1,0.09788292,1501208213,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,23,1,0.09788292,1501207137,Regular,13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe
2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795,-1,21,1,0.09597789,1501195717,Regular,257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486
257f122c5982567ee100b57a72e70606cce9f076ad4ad247e87f250edccc3486,1,10,1,0.09597789,1501192597,Regular,2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795
fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b,-1,6,1,0.09777474,1501174043,Regular,934eab2e112825b0d9b2e05019bfec44f66919910e0caaed67dcebf1adf3a7a0
934eab2e112825b0d9b2e05019bfec44f66919910e0caaed67dcebf1adf3a7a0,1,6,1,0.09777474,1501172119,Regular,fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b
a9263982675d7711ae1d1d300147969dc9b986bc18ee3e6228c071724656ae0e,-1,6,1,0.09554848,1501136429,Regular,9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49
9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49,1,12,1,0.09554848,1501133184,Regular,a9263982675d7711ae1d1d300147969dc9b986bc18ee3e6228c071724656ae0e
6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918,-1,25,1,0.09808342,1501112200,Regular,bb14788883b45b00f82338009d5af6d7f5f41c8dcfeceef057331390209020ff
bb14788883b45b00f82338009d5af6d7f5f41c8dcfeceef057331390209020ff,1,3,1,0.09808342,1501109155,Regular,6ad0c90351b3e4168b952cfe9d6381b98418a1b3e8051d8df3f7cae15a886918
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,12,1,0.09752013,1501087913,Regular,09bbc6ddd8a2d39ebd9e660f2ffb44057a88ea02a8cd169951c37772c8a16fe4
09bbc6ddd8a2d39ebd9e660f2ffb44057a88ea02a8cd169951c37772c8a16fe4,1,3,1,0.09752013,1501085885,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,21,1,0.09769588,1501059012,Regular,8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3
8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3,1,21,1,0.09769588,1501057239,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d,-1,25,1,0.09716653,1501033623,Regular,00b3a202ba243e44c460867b30fcfb249e0533b88adc9150932fdbbc0fa4f9b9
00b3a202ba243e44c460867b30fcfb249e0533b88adc9150932fdbbc0fa4f9b9,1,9,1,0.09716653,1501028793,Regular,e20f0d30c7c74806a09b8f6c447cf8d6f3b3ca264f6a30be027e8f8597e94a2d
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,15,1,0.09710571,1501010733,Regular,4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58
4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58,1,5,1,0.09710571,1501007284,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
78758f11bb43263fbd96713e50751018af6f3c259512d17c0d6cda700f96afc7,-1,22,1,0.09795191,1501003608,Regular,8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e
8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e,1,5,1,0.09795191,1500983724,Regular,78758f11bb43263fbd96713e50751018af6f3c259512d17c0d6cda700f96afc7
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,16,1,0.09597073,1500964043,Regular,c8f45d524142f4287e634c3ecd70a50c33a80d2900c74beee9d76aa0dc9e4a1d
c8f45d524142f4287e634c3ecd70a50c33a80d2900c74beee9d76aa0dc9e4a1d,1,1,1,0.09597073,1500957933,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c,-1,12,1,0.09682625,1500927184,Regular,d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d
d60f0e07af9dca5aa59141bb0763b0ab88ca5f649294569c50bc602554b80e4d,1,2,1,0.09682625,1500926445,Regular,88b48c4672106764c5353ff321299f60196fbd31d3155f42a8d7df0463756a7c
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,5,1,0.09642709,1500907453,Regular,a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10
a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10,1,12,1,0.09642709,1500898179,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6,-1,12,1,0.09787986,1500878098,Regular,0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110
0fdb3a557e78af63c9e0d29763cb5d29836a89a1b6dae9092d466b2bfd5cc110,1,5,1,0.09787986,1500877559,Regular,97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6
caabebc1c686ca3942267441dadecc1d6c5aeafa9ba1de7724dae7882af6c438,-1,5,1,0.09563191,1500853171,Regular,5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a
5fbc8d58c2504691a3bce79d2240a943ba5a2a6bf14454c5373084fd4d18d13a,1,5,1,0.09563191,1500851985,Regular,caabebc1c686ca3942267441dadecc1d6c5aeafa9ba1de7724dae7882af6c438
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,21,1,0.09745267,1500827751,Regular,b8e44e373ce25ddbe75f0dd52b92ff02de547a2fd07c29c9f1a1886344c41302
b8e44e373ce25ddbe75f0dd52b92ff02de547a2fd07c29c9f1a1886344c41302,1,12,1,0.09745267,1500823794,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52,-1,6,1,0.09767885,1500633947,Regular,5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35
5e3069e2b20b22c33103840732d8da7273845ae372c6a1b9eba52ad045c9bb35,1,14,1,0.09767885,1500631367,Regular,daca8f155ef58a4fc66979707520a2613897ee897eee73675dbc10de4dc9eb52
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,16,1,0.0979923,1500609327,Regular,6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45
6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45,1,19,1,0.0979923,1500605432,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b,-1,18,1,0.09724087,1500580787,Regular,3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c
3361d4d34e511415a0b07aec218f617812cc61420aa5e3dc8937d85dabf44a4c,1,1,1,0.09724087,1500577820,Regular,08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,8,1,0.10091481,1500557636,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc,-1,11,1,0.0955461,1500547249,Regular,60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414
60ea7445016dee87e8910d5bc937eebf59eb21e41426aa460f83056341d1e414,1,1,1,0.0955461,1500541853,Regular,5bfc316ac3c2610ed973b2db3458bcea2c7e3a971694063d383e754aca3dfebc
3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703,-1,5,1,0.09836697,1500537518,Regular,0607e78c1c7dd7c7a1f6efa0eb6589fd641c47f1df230fbf0f42e03d57742914
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,32,1,0.09817901,1500536998,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53,-1,24,1,0.09777382,1500534238,Regular,f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105
1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925,-1,21,1,0.0976598,1500534018,Regular,864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3
85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd,-1,21,1,0.09733549,1500522386,Regular,464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca
464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca,1,8,1,0.09733549,1500516658,Regular,85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd
7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17,-1,5,1,0.09698818,1500493808,Regular,5220a0d0fde6fc7225c6b026cdd426af9bf9aa8ebe2b37163061625de9f271ef
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,20,1,0.09653788,1500489307,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c,1,7,1,0.09653788,1500487984,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
446fb21620ecb18619c90e067ac101efd9fb12ed8f8b030b9fe99fdf27bbb5ee,-1,11,1,0.09666042,1500483391,Regular,56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868
7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda,-1,11,1,0.09655213,1500483102,Regular,556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,9,1,0.09637235,1500479181,Regular,f72c200c20d9b4497729d8c80d081409dc7906821f876d27e7a8d42a08bda106
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,4,1,0.09592261,1500467150,Regular,67acb87f6079b78e1a14ad19849e30586519afd16672de83cc1c86160d2d9315
c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d,-1,23,1,0.09581937,1500463114,Regular,87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e
2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10,-1,3,1,0.0954766,1500456863,Regular,2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8
2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8,1,3,1,0.0954766,1500455497,Regular,2c3880723d3dde23dfe329a20e1e18cd9d35c5acb4b18f5ea4d8f7132a43df10
