tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,30,1,0.20257668,1534030394,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,96,1,0.20330131,1533956862,Regular,068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b
068dfa195cda27ed3f584830aec3af48c4faa14c147f01d8108ec7e0f2fc486b,1,7,1,0.20330131,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,9,1,0.20749087,1533882307,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,19,1,0.20749087,1533877520,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,26,1,0.20784353,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,15,1,0.20784353,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,16,1,0.20120108,1533744751,Regular,15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,10,1,0.20117995,1533732243,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,17,1,0.20117995,1533675929,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,5,1,0.2036235,1533612938,Regular,ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1
ef255774ff3b69adaa93314d81995171d048a7656ef8467a226d391a0cd46bc1,1,20,1,0.2036235,1533611976,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0,-1,4,1,0.20509482,1533545466,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,26,1,0.20509482,1533543258,Regular,542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,6,1,0.20592555,1533478425,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,1,1,0.20592555,1533471404,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,3,1,0.2054628,1533401450,Regular,cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,7,1,0.2054628,1533399046,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6,-1,4,1,0.20077323,1533334635,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0,1,22,1,0.20077323,1533331131,Regular,ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6
83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5,-1,1,1,0.20687056,1533270265,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,10,1,0.20687056,1533269439,Regular,83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,14,1,0.20613005,1533227685,Regular,b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d
b10684c2146e86ce7dd0fe12ee0a4b43549fec10118f150837a559abe10c578d,1,19,1,0.20613005,1533204619,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193,-1,5,1,0.21029552,1533145149,Regular,0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,11,1,0.21029552,1533140307,Regular,f99bf98fb5d4c2ebb714f5548526ffbe15ea430164010be90b7e233545f02193
55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599,-1,7,1,0.21054104,1533080243,Regular,2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,30,1,0.21054104,1533078423,Regular,55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,17,1,0.20680342,1533021443,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761,1,8,1,0.20680342,1533020835,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
f7c331be25b23785c063ff4942d6e0feb333f1daf1b87e587deb53cfecd49375,-1,2,1,0.21079353,1532963672,Regular,c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30
c9eaa8b8db60658179bbbcfa36c3c6b8a01ee4bb55f919b65ff5a8f9f42f7f30,1,24,1,0.21079353,1532963334,Regular,f7c331be25b23785c063ff4942d6e0feb333f1daf1b87e587deb53cfecd49375
ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621,-1,2,1,0.21253189,1532903121,Regular,d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,24,1,0.21253189,1532901977,Regular,ee827e781f269990ce30096c258e25b0aeffb9dccc6d0ce0f60e05485f8e0621
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,37,1,0.20053212,1532878560,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b,1,6,1,0.20053212,1532837508,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,36,1,0.20979106,1532819618,Regular,d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e
d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e,1,13,1,0.20979106,1532772338,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,19,1,0.20330775,1532711468,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,82,1,0.20168135,1532658494,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,18,1,0.20168135,1532650252,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,24,1,0.209663,1532614144,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,12,1,0.209663,1532596306,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,19,1,0.20259067,1532535711,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,21,1,0.20259067,1532535298,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6,-1,1,1,0.20198587,1532480662,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,4,1,0.20198587,1532477553,Regular,99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,16,1,0.20612276,1532414877,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,25,1,0.20612276,1532413072,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,7,1,0.20145093,1532351070,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,5,1,0.20145093,1532347933,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,39,1,0.20325068,1532289734,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,7,1,0.20137541,1532284546,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,31,1,0.20137541,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,18,1,0.20325068,1532218211,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa,-1,16,1,0.21042671,1532158841,Regular,b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,12,1,0.21042671,1532157109,Regular,15eaf260fd7db57ef778f665785a070282463da10ddb7b832360a0315cd069fa
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,24,1,0.20799211,1532096356,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,39,1,0.20714502,1532050378,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,19,1,0.20714502,1532035282,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202,-1,3,1,0.20673059,1531978949,Regular,5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81
5de21073348f3c1748059cfd47a3c3a632bda24015776a59c5f56971d482af81,1,3,1,0.20673059,1531973828,Regular,da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202
ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b,-1,6,1,0.20408882,1531914535,Regular,9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,19,1,0.20408882,1531910621,Regular,ff817e540c7cff5b9d87ce252ff0f6e9da9c0a9954432bb32e22115cda86193b
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,3,1,0.20988025,1531854126,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7,1,3,1,0.20988025,1531852858,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b,-1,4,1,0.21092076,1531799232,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,19,1,0.21092076,1531795325,Regular,cc0be7f57b8356d01be7ab3972989135c6e2b468440ba2379c7755b3af530b0b
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,18,1,0.20354303,1531749630,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,8,1,0.20354303,1531738743,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,32,1,0.21106296,1531692528,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
98d7a426fcf2f7bd4010c05dee39a08f887ba4f1fca74c1cc137fa0cb4eb0ae7,1,23,1,0.20593706,1531677611,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
feba15cab5ac7894e9b746a730d6ac940115f870a7f91bf75d5428dfa603ae0a,-1,6,1,0.20827299,1531624193,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,2,1,0.20827299,1531616178,Regular,feba15cab5ac7894e9b746a730d6ac940115f870a7f91bf75d5428dfa603ae0a
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,9,1,0.20993527,1531563788,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,27,1,0.20993527,1531558814,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,25,1,0.21106296,1531504535,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,39,1,0.20916189,1531460333,Regular,4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653
4bce31e66f576092daaeb1aa74fca9e8341102b154ea02ba39784c108c800653,1,10,1,0.20916189,1531450360,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,2,1,0.20630101,1531396752,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,9,1,0.20630101,1531396431,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
a22a08fcca702d0c3762bbd6f644ce47ea936f3b4136c68e0ef129c58ca6230d,-1,4,1,0.210103,1531346838,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
