tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18a9c51a409b180ba97059b0424429d644f8ed3d5ea48ca7c35619b79f96c4c,-1,1,1,151.88735289,1603964691,Vote,bfec443b924e0174c93f938e74906b70a45ce8c17aa26f89d5e9f02c840063fd
dde1bbf9abc24586f182f3554f7427b9731e2e09f6aa5823b3dcb95376aff156,-1,1,1,152.1684003,1603922780,Vote,8a5f340b8c21e239e4161d22f8a0f34a8bd53f1c124d4448a791b296272c16b4
3360f8cfe92ae8a33eff8772934fcd356632ecf934d53af59883077b82affb1c,-1,1,1,151.88735289,1603889221,Vote,c586cb41e0c262cc9dd2c721893520c6f6c3859145e4e14a41794ea81ebb90d2
9310b1de2611568fb7f158a6fa83eaa39d7ef6d6e2325a623d715182c25cc8db,-1,1,1,151.88735289,1603827068,Vote,9c46e191c2d950e222000fb0deb27fcf9becc03d3492e04ee3f8959bbf8df993
1e85e7a60b41e5fa3db54a92fa26fa09a1fd474b9ab76b861477a1265fa5a287,-1,1,1,145.1123621,1603754973,Vote,e6ef2e513eb310956ea11bb728ec9cea50fbe797a6f3bc4ca35a0506e319f8aa
da295b23df16142f2faa2a1d3fc656a014357bcc16d3f14db1c92c37674ab2d7,-1,1,1,156.67485354,1603735380,Vote,98b7e6e3896d4ccbf5bcb2b647691292b668d3106579f01b7d5d764bdd92ccec
f0d339746650767b308ab441ece75f12f8882090e3533a8c58240526b452407f,-1,1,1,151.88735289,1603721512,Vote,77eb2a58fe9271a5c2800391b5042dc6784711f4eb31e4054e937fb460e4e9c2
01d5ebe3f3ab2653b11c946649847daccf67e9e0402ebf578e03a39171c44759,-1,1,1,156.88871783,1603701194,Vote,66f7b5903d63025686070cc07e4ed3fabd196a28123d563c3d843c975b389d56
49e95eb51aee75a7dd0a78e9642cda03b8ab8246fedafbbf9797b4aaf90fa893,-1,1,1,145.81049337,1603223868,Vote,399d7f2b379654f0e5364a7ba117a7509a99b56080f1f93e1296843347abedd6
e8fab5fb1f2c4cc364991d327133520058c3549916165d4c7c49ff6452fa0287,-1,1,1,150.44025035,1603213257,Vote,9d4b7bb12a47c3711cd87244cb038d70335a06e84f7446dbc9fdd5ed4d734a59
4a643af695dc9e60a2d4d8d190b0be4886a295b7539759c8478dcba8c441876c,-1,1,1,152.92297228,1603128394,Vote,5885d4f81fe4bacd9e0b48b8aecad3fcb7ed3d479badd6c3c3385c7545b9902e
490b9b2afec27ecf965400af9ec88b31c9b867f800ec3a9bebada65ce831c85b,-1,1,1,151.88735289,1603100962,Vote,80c3ec12ad4fb5ab2a8424bdc9abd371b07d80998c18f6d61028965e69d90a65
037d45961a9090e902b31ba70a7edda5c2e1f4181b9ff27584c54580ebc7650e,-1,1,1,140.09965673,1603097665,Vote,17c506b55fd47c76114cc088a7b3718a4b35be901fafc120ef581e5958502a0b
43aed11cf9d7c575c95a7085b421d3394c0b188e87ea3e45c86874fbeeea2973,-1,1,1,156.88871783,1603096764,Vote,ae273a8ff2bc179766daab1d03cce7cd96de4965f990b81a4a86459f7f203f44
93a11cf7fbee45b0774b27d73af70c22e94f4a54694139ca38516a2cb4101c56,-1,0,1,158.82863139,1603062979,Revocation,caee2b2bfdb03abd2a2aea3d36feb09e825e291947bc8dcfaa1ae7f52f2cb4ed
ccdbd9a848c44c0eda40dc737a7d679247c866b1cad75c1cdec15d2b8b911ab5,-1,1,1,151.88735289,1602942526,Vote,1e3e63a6d04b6518fcd9e64bf85bb00204a6c4fadba1d1c64eddb0406cd56c68
d4d1e7567dfa3d9eb3c358f2982b45bec0c55ab0b58b51c1159828c65384c2b3,-1,1,1,156.67485354,1602749752,Vote,f401c1627abdf9a770df06882c848ea589fb0a166bb35d960d27a16bd0b14d70
abd83b63b1fe197597774e367154cb831c5a475c44a93b0def5875d7786ec106,-1,1,1,152.1684003,1602626555,Vote,9096c4fc368cde2b2e63e7402aead775f545788800a610a9eb68e5fc4208cb4e
8a256e293859c01c1c1c3a97a5aaeb8fb33f7b96d74db80360f2d531a577a376,-1,1,1,145.1123621,1602569941,Vote,e73bd9794277e1d63c486578007ec7df8155d970419f676b228f0c644f2c2b1c
517795ec0327afa9d1418b5c00e5c4796a82c30068ae17ec62736cc4d59c5488,-1,1,1,145.97431921,1602394558,Vote,056fd28e7ef89dc573d34f52c5577e90306ddb4fe882ba7607d5d831cfe26119
ff9c42c4993633b78ed3b15993efbd3cce4ea8328ce80f79ec5638001690de35,-1,1,1,152.1684003,1602366390,Vote,6f3dd56d194db73fc710c1e941c27acd571a52276442cf37511fac8d97eac8ff
1baf2f36ad5e959666ec1fe99720d4960f560afbf378bbcb865c23388c3dbdb7,-1,1,1,151.88735289,1602246420,Vote,38e9b748d3ca619ac284e05fc66ada959b8f634a952dacecff4ee301243d6b0f
d271349d3e5bd19632652a3e6d4487f6eb2c4fe455701b2df4eeebd43e29f189,-1,1,1,140.09965673,1602226774,Vote,e72966fe30220d12c307e2a1f2c3c00e8b0f704d06b1ae81100f71002cf556bc
a862190c810a86725fbf511eb6b73fe31c1c6561881b2396639024b1cb3b71a0,-1,1,1,150.44025035,1602168106,Vote,b8b219e27aa66f161ca0dc7d3b1fb6e7d4f58e52ce63124b5d78c96afb34b0c9
d8cac0708e76a69d8b81e539e31634b4c9f01f8113e9770f9b5bbbd20f1e047a,-1,1,1,147.92151963,1602049289,Vote,7a2da8f960e4daf03538da8378f9fdb0758b5a853033930a1375abae94537e11
c2b67a67bb6a7cb83051eea2cb0e35fb62eb4874531b60f23d396df0b7d0388e,-1,1,1,150.44025035,1602029762,Vote,f7a9dbd9e0cbe6643c8f1e2b41fb96aa3325c98b67d057a9a346fa462835106c
8f22b3fbc2ff1ab37396b88b7f4353d818adfbf708fb07843ea6f972d6105b2c,-1,1,1,151.88735289,1601946735,Vote,cb7e094edeaa1ee4ed7edfdd58e75a8de28ee9a8e2f6ae598e1260214d3fff13
ce708b6043de4e2ce061985ebd0580bc5cf35f908a52a567f5ca131c63d7b8a8,-1,1,1,152.47173189,1601909459,Vote,181e37bb0233b2c40dde14708a3316749787bd001b3487e768e4ea53b0201f66
81c274aeddfb82df68bc6f04f714fc4bb4ba26f4556e29d50c49ade94d90f961,-1,1,1,142.11679401,1601763350,Vote,3c926464324fbfec9c041d92cad5e979f0c446425d7b9d0e3671ff8a253d6be3
c0511bd639ebe7013cceb4f3ac1a54554935496c9383ff60ccb720032689bfe9,-1,1,1,151.88735289,1601731241,Vote,d33ffa8830ef99eb1972982054009b14dcc71ad60a8dfaa3f0b74841f72bc3e1
2ff8894f247b9953dbe0bde688be1597308c11861aacb8c72650633980009d4d,-1,1,1,145.1123621,1601676412,Vote,bc4edc123c28f84f4386a64b70c3996a6dbcdffd6d009d39c7e3b765b982c4e4
33bcf5e4d55d54abb8e75ee5272ac71d422a3d9d56c8a6424dc4d4ae11e3ed0e,-1,1,1,151.88735289,1601668345,Vote,6fe11aae2da3099cb67650ec728c8fe61704dd1fc72ccf70c5592861e33b88e1
c28e5b26730cf8f748229587417572871b26aa4d4505342c14c0f867aac1c3f1,-1,1,1,152.47173189,1601587905,Vote,37ead924e3c0b5ebad886b4f43427663d70815f2584e35abaea73d5bc469f411
ebae61d53a64f5735a56bba25b605e298cad2de883b88a5109e93cca6abdc02e,-1,1,1,151.88735289,1601501381,Vote,67b4b0b4678d3a48e604be6f68dedccc204b79e221c4c7f057c7da9937784f19
277792ef4fbb71b4045595ac541f7df469b42a0ccd6a1f9d5ad80b36289e8bd0,-1,1,1,152.1684003,1601398653,Vote,1d1d48b0b50202cf493ecd9b26fbd72227adcd5b3cd5010e2b5bcd2ce41e18ed
858602d2b6a8cf233952773099488657f2cc528f784347a109290d8019e77a41,-1,1,1,148.96204978,1601323099,Vote,b6751bb359cb472669e3b06d6acac68c36d2a53acef64581d16f83159e1b81fb
c0da2c79a6954c5a38c3eefe6e3c9e98193b4825d5d9e043bf38cecefc1a6210,-1,1,1,144.74187829,1601235602,Vote,83d286896f7192ebf931d595e28e0fcb82b2a761a2b78c12de479b1ddbf82fd6
1f4dfd0f33d31a720b0bb33527c62d8016557c4c2249bd3c044731d395baf66d,-1,1,1,148.96204978,1601201284,Vote,711c9d76d4ef6ca1fbd486e0bc70a743a61d67afb0f64602e6411816aa4c2189
b3e0a46bbd346273ae8eceecf336a672cc86d71db3799f37207a887e50cdf89a,-1,1,1,151.88735289,1601170669,Vote,73210bc77dae6d523254128f92e10ba39a804860d10fd30a6944e4803c332ab7
793820d2d703da5d1e3f239aaa596e6e5a1962865a0c599f45caa2e3d6bf96d4,-1,1,1,153.79884089,1601155891,Vote,23e87b658a7d9afc86f1caf6331b05ffe04ea55f32adedb8fa037c22c9f92268
80f4c8de43960c2c238f0c5ac3d1478c4e11420591f7b18718fabe1f582c04fe,-1,1,1,151.88735289,1601105959,Vote,13a4e2ac6c71c113c39464a7af2053a30458f99f4a5731a234a65b603ec0c865
508860365da71e8132861b010911f2812c0422f1f70cff83ab1a5a4851e595b3,-1,1,1,150.44025035,1601058175,Vote,a89156ac42f2f484a31c4f97c04bf187db1359ac632c1532cbe243079cf35cb2
86791e0aa4b2fc4dbbbaa1cdbb3e337d658c096e5dafe426a78c6514d2aeb468,-1,1,1,156.67485354,1601045348,Vote,f93117df4bcc0b691c10b9f08d030827ef1e717473fbf25ca4a5264cc100093e
8808b0d122336b4380f963c3f51023b12dcc1675f714a33c0b71421c81ccbbd1,-1,1,1,139.71421117,1601027930,Vote,42a3dcea73bc90e0abb1dcaa4c5e756bdf6c8b8b44a7770a5871be6a98250f51
c7ff9f94893aee567af6a147ed25e575302414fcd6f10aea3f688fd6d7540212,-1,1,1,156.67485354,1600966806,Vote,c8bbff2f10a2e72cbe5dac59764879940c9750b622a4d106b123decd81621cc7
4f2a3b519e6a3164e93f0795369f09e4b3d5b1ed0376d6fc1fe43c097f7bcede,-1,1,1,149.06909988,1600964103,Vote,8cd9b5fc7f9ba4dad3a8d0dbd510311abc40e4a7d98762e9d354606bcacfc387
b83b00bb496928482aa4f38b00e9c748260079e4b6b5748b921d9a702e720cd8,-1,1,1,158.82863139,1600917551,Vote,f5ae6cee49a183ee6b360a26d3e9ed2b3c9c77f19749713b7a813e32fc04ba07
690155bfef6618728e2e84d39de0e5de33b26f7b3e89f15c4bf7bd4908e1bae6,-1,1,1,152.1684003,1600904464,Vote,cffc344f08890febe66c13d4dcf05013da5ea676dd2f1c7cb79305e299bd8af9
12e1b317802a40564c337961127d48793010723131b5b58980705e889a989f56,-1,1,1,149.25660318,1600895109,Vote,b6643859cbdee22a5092fc55de859c7fdc71e46c0f7b3e85cce0720bc7e9bd68
0e9ad33647e46490e87b7064984dbf84e1ae7170830936ba5c0128054cb8c9d6,-1,1,1,146.31497351,1600887584,Vote,9f4547b23f9c07042c2a3d8d531b4e3b04e9a7162f2eac7253e687b48f789da5
7e780abc80d35eaef796e92f6b9d925afeffa10d82af28272933dd9759b5388b,-1,1,1,152.1684003,1600801923,Vote,4d0ccb0edd74c4e54d9f961943b13326e1fd41bef1948b97351891df3544566e
21f221f795c215362243ab983a2ca0b643de2e0176eb13d04f7f4dd29b0eb127,-1,1,1,152.1684003,1600796035,Vote,597915f44d75d4f7c16945f542d730321371d17beb4d2b69790558791be99b88
13a4e2ac6c71c113c39464a7af2053a30458f99f4a5731a234a65b603ec0c865,1,0,1,151.88735289,1600783584,Ticket,80f4c8de43960c2c238f0c5ac3d1478c4e11420591f7b18718fabe1f582c04fe
1cde899aaa2db67396a1a245e68673f548f6501a6b66eec1ef1670380084d217,1,0,1,151.88735289,1600783584,Ticket,cb2db6a86c940ccf47edb5fbc75f7770009100c83483abf572f38134aa7b6a77
1d703fb52feaf2f3273b92fa4360dd7549bd4c9dbcb102dfac714cc6b4429ba8,1,0,1,151.88735289,1600783584,Ticket,1763bcbeff01599243f37f6c230d6f22a9d2a8f0e69e2dd809331cdee0dc36fe
1e3e63a6d04b6518fcd9e64bf85bb00204a6c4fadba1d1c64eddb0406cd56c68,1,0,1,151.88735289,1600783584,Ticket,ccdbd9a848c44c0eda40dc737a7d679247c866b1cad75c1cdec15d2b8b911ab5
38e9b748d3ca619ac284e05fc66ada959b8f634a952dacecff4ee301243d6b0f,1,0,1,151.88735289,1600783584,Ticket,1baf2f36ad5e959666ec1fe99720d4960f560afbf378bbcb865c23388c3dbdb7
51894e512f723d75c69df4e92f08fed4b0ce657aaa717acc71f81b40115cce17,1,0,1,151.88735289,1600783584,Ticket,7e20d58c8be7d0ed1aad5738a91fa2a8306be3d728ad992251a5769384af4614
67b4b0b4678d3a48e604be6f68dedccc204b79e221c4c7f057c7da9937784f19,1,0,1,151.88735289,1600783584,Ticket,ebae61d53a64f5735a56bba25b605e298cad2de883b88a5109e93cca6abdc02e
6fe11aae2da3099cb67650ec728c8fe61704dd1fc72ccf70c5592861e33b88e1,1,0,1,151.88735289,1600783584,Ticket,33bcf5e4d55d54abb8e75ee5272ac71d422a3d9d56c8a6424dc4d4ae11e3ed0e
73210bc77dae6d523254128f92e10ba39a804860d10fd30a6944e4803c332ab7,1,0,1,151.88735289,1600783584,Ticket,b3e0a46bbd346273ae8eceecf336a672cc86d71db3799f37207a887e50cdf89a
77eb2a58fe9271a5c2800391b5042dc6784711f4eb31e4054e937fb460e4e9c2,1,0,1,151.88735289,1600783584,Ticket,f0d339746650767b308ab441ece75f12f8882090e3533a8c58240526b452407f
80c3ec12ad4fb5ab2a8424bdc9abd371b07d80998c18f6d61028965e69d90a65,1,0,1,151.88735289,1600783584,Ticket,490b9b2afec27ecf965400af9ec88b31c9b867f800ec3a9bebada65ce831c85b
9c46e191c2d950e222000fb0deb27fcf9becc03d3492e04ee3f8959bbf8df993,1,0,1,151.88735289,1600783584,Ticket,9310b1de2611568fb7f158a6fa83eaa39d7ef6d6e2325a623d715182c25cc8db
a63b3cb390ca4ad82df8736120c972e7d7b94f831f6767e07ccf0db25205b7b2,1,0,1,151.88735289,1600783584,Ticket,99df45fdbf4e2026243e9431a3ce4ec1f8215d36808d8c37cc54254e9bb166d7
bfec443b924e0174c93f938e74906b70a45ce8c17aa26f89d5e9f02c840063fd,1,0,1,151.88735289,1600783584,Ticket,c18a9c51a409b180ba97059b0424429d644f8ed3d5ea48ca7c35619b79f96c4c
c586cb41e0c262cc9dd2c721893520c6f6c3859145e4e14a41794ea81ebb90d2,1,0,1,151.88735289,1600783584,Ticket,3360f8cfe92ae8a33eff8772934fcd356632ecf934d53af59883077b82affb1c
cb7e094edeaa1ee4ed7edfdd58e75a8de28ee9a8e2f6ae598e1260214d3fff13,1,0,1,151.88735289,1600783584,Ticket,8f22b3fbc2ff1ab37396b88b7f4353d818adfbf708fb07843ea6f972d6105b2c
d33ffa8830ef99eb1972982054009b14dcc71ad60a8dfaa3f0b74841f72bc3e1,1,0,1,151.88735289,1600783584,Ticket,c0511bd639ebe7013cceb4f3ac1a54554935496c9383ff60ccb720032689bfe9
b6f47a30e2da81df4f51fed235e2e253d1b4e2b96db8ac790377bb2ecef33644,-1,1,1,152.92297228,1600748955,Vote,3ae1f8ec7fcc38de4613e037b125f8fa0abaf48b0ca9271492da8c7b75fe5b26
1d1d48b0b50202cf493ecd9b26fbd72227adcd5b3cd5010e2b5bcd2ce41e18ed,1,0,1,152.1684003,1600715417,Ticket,277792ef4fbb71b4045595ac541f7df469b42a0ccd6a1f9d5ad80b36289e8bd0
4d0ccb0edd74c4e54d9f961943b13326e1fd41bef1948b97351891df3544566e,1,0,1,152.1684003,1600715417,Ticket,7e780abc80d35eaef796e92f6b9d925afeffa10d82af28272933dd9759b5388b
597915f44d75d4f7c16945f542d730321371d17beb4d2b69790558791be99b88,1,0,1,152.1684003,1600715417,Ticket,21f221f795c215362243ab983a2ca0b643de2e0176eb13d04f7f4dd29b0eb127
6f3dd56d194db73fc710c1e941c27acd571a52276442cf37511fac8d97eac8ff,1,0,1,152.1684003,1600715417,Ticket,ff9c42c4993633b78ed3b15993efbd3cce4ea8328ce80f79ec5638001690de35
8a5f340b8c21e239e4161d22f8a0f34a8bd53f1c124d4448a791b296272c16b4,1,0,1,152.1684003,1600715417,Ticket,dde1bbf9abc24586f182f3554f7427b9731e2e09f6aa5823b3dcb95376aff156
9096c4fc368cde2b2e63e7402aead775f545788800a610a9eb68e5fc4208cb4e,1,0,1,152.1684003,1600715417,Ticket,abd83b63b1fe197597774e367154cb831c5a475c44a93b0def5875d7786ec106
cffc344f08890febe66c13d4dcf05013da5ea676dd2f1c7cb79305e299bd8af9,1,0,1,152.1684003,1600715417,Ticket,690155bfef6618728e2e84d39de0e5de33b26f7b3e89f15c4bf7bd4908e1bae6
f314720c85f308173d4aaa66c464ea02899273866d90424c9065a1a3a6396d7f,1,0,1,152.1684003,1600715417,Ticket,49a7c84cfe34ceb8ddd9b71f96fcf09ee73cabcaeafc31c387fd54ea3eeae8f0
ba07503e4b895d12d4fc81db16eedfd110d17eb6e02f820828c7804edf1f4ff2,-1,1,1,145.97431921,1600683371,Vote,720d24f13a8564eda4f1231695593743a43a12336ba17f0a0f640f7eddf0173a
7128291b35e922a522b7739043bc05edc1a3453d97e5c447453dad180968bf3b,-1,1,1,152.92297228,1600636092,Vote,ed72162c58bcb00583fb74125cd69a51ee8fb04ee8e90abca025193ee49b2e2f
433478d43e81d868f7404b84f21c197e73e4cc3287517db1f839a988280dc0a6,-1,1,1,148.96204978,1600562184,Vote,faab82535710419cbf223b1dd179817251738e021f690545d1c1bda773e6707b
c1092b5c2c3f17b06df25140fd2c545d0a25cbeed1f04353b71c0c40cfdf50ee,-1,1,1,149.25660318,1600479387,Vote,2dc1ab56d881de148a938efc5c099d042f76d2109c2ddef1067a69272afba1a0
d2df925afd3749c70617b55dbb8eaf9528c8c2d42940e0d683e0aabb60b84627,-1,1,1,145.97431921,1600351271,Vote,12a0dd6087ade775a7eea0af1f0f82058e64d96481e54c75b01b0e95ea37a338
963ffd5d4f32cd4dd0ce2337215eea2df9beb1b2bf036e6fe79a05bf1e656705,-1,1,1,152.92297228,1600218072,Vote,a130ff3b825e7c700e437b062980a1cce5dd708803e7591ac75b843669d609e0
262e6e619ac4a659a4deb7e5eb093becbab646e6be78915908e4d132d89c537d,-1,1,1,145.1123621,1600212320,Vote,fcaeef8703b518e089ef0d6808fb931a861568ebb3975c9e16ac412e10befb95
e552daf60761e726e5d7073437999ec4d415d606ed62480161bc93ec305f3525,-1,1,1,152.47173189,1600160097,Vote,d1e67ccc8f1a263ebfbb3f5310e46150b0b9be908a42e5c13c5b025997758e2f
6732d442e8313417ad59af6224d62a1b1c31cde513f963b81b79f5ef66d92f2d,-1,1,1,149.25660318,1600145393,Vote,2cd0ffa62bd140178ed97e70e93a6bb1c8315c1b4d39b8f4c13cca51d6217a87
eb4bf0e4ae0cb093cea15fe8d0fd6a14f6468eae9c28cadff5e48fe543d40443,-1,1,1,149.25660318,1600141600,Vote,8cb9ef4df8b5e386003b73f334e6ab28efbbd09aac5e802ae6e5e3b04d2ac6de
9e4a276b9f53e1f651bddd35704be1eb2e9535fdaac75cb97e875fa5a86689bc,-1,1,1,148.96204978,1600123977,Vote,bd1d1c6d506278899be56b38c6d522883bc15f467783b23bde1af1618626db90
138c0ac26244d0ed7d45fccecf66db6c86b6c78f5ec5d320ef305afdb4c2c896,-1,1,1,152.47173189,1600104404,Vote,4f2f574970b32f8e234201539ccfc0a3a6faa124e9d3a89cbf7ed5d73e76f885
acf3f09ee4a362d9d5471701bf9b7790c1985ff5372c4300e4a84703bbfe998f,-1,1,1,140.46804681,1600093414,Vote,aa32b5cdb0895cf71132764af37790527f655483ee287c27d9dd0ed11e3fa468
08fd2cf0ef8839747ba35f5094d71121d5c9e5a3c4e9301d67036401daeecbe8,-1,1,1,144.74187829,1600032404,Vote,7a6aafe50de8c68e9d3046430021bf87c154871b906f61583ade0466d7d0678c
6402d2c8cf1ce501502abca7e79fa1db094fc96384eeec2de25ad92a5353917a,-1,1,1,143.33972119,1600021445,Vote,af693fe13e1e028804a12359e52abed7ce9c2f296c323a031e9482e64e963b03
6aa135155afe516352c59d119cfb9f630a50cae3c0da7fb941a02c4151c7a2ce,-1,1,1,152.47173189,1600019120,Vote,d34ff0f86ccb4839dac620a2b6d2fcbe189d1e52466ba04148b80204609a5264
0b8cdcd0b7f2dffbfa87cc858b219cd681cdd557ac3cbc1a81875f75a7639a30,-1,1,1,156.88871783,1600013461,Vote,e388561f4792393e3c7cb5dde73efd389f4eb945379d35e5ae89bfb6f71fca1c
262e4f3a3a616502ea4bebe076344f9bbb14f4cf8e29d2c9f5322615ef8bc290,-1,1,1,146.31497351,1599922263,Vote,92a60fa82bcfed598621ceba4dabc5b9ef901a66369c2ba4b8465bc2923ea5da
e5de1713579595a167ac1847f3b537a4d33867ed12ed6f0adeccd9fb2d8825d8,-1,1,1,145.1123621,1599882998,Vote,d580e14cf66ecd9ce2fbb51b78f05aa11a2b1f0aa50827f4045bae8df6e8adc8
5feca4d023e36ea21f70cd76d811a4b96983f75dd3a84dda0d28d56edfc9ccc4,-1,1,1,152.92297228,1599796755,Vote,46dd7dad538168f4656bf437ebec8b554addf8c5578c44b7cca4e347dc3e259c
e64e6a10578bafa1ec73a0a8b9f9515bedec2d7a30efe50994956052294054c4,-1,1,1,142.11679401,1599792886,Vote,79a3a2b02e68b62de53609db46b0199ada7a5693949690746b2100d00f73aa84
545f16e6575aac4193d2da260335439bf4e0b0ed01cca6e6d343e80c6ed29d7c,-1,1,1,144.74187829,1599736305,Vote,c95e0903271df9d5e10c092e7fc83f467d7f932cceee1f0769572da46c55dba6
7f22b8cd6d75c267dd639e862e64239b96c151abe8742b699ed40da5dc474068,-1,1,1,144.74187829,1599725604,Vote,e0960cbf7236d77d2e51860073a56f2c98b872ac4ecd5d25a6b5cf83f974800a
2a759296a026e86bb4e0cc6ac41105f51d751ddedb9cc33edca42b3cb2f486cf,-1,1,1,152.92297228,1599722933,Vote,83060a9db3ec946437831f165e9aca9081cf1ef013069afd214d24b8c35aa015
3a96f89c60d7881ee146bff2ec143e0cb0338f65785fca963c04622fe233ce41,-1,1,1,145.1123621,1599631213,Vote,8c4db603dba924310df9999690d29fbe554d54e43c0c36b2ce1836dffae8e11f
8e0329fc565cfc2c253e8989dd906b95d0f474580c712ba9ac46d74913df8ce2,-1,1,1,152.92297228,1599630843,Vote,86656520e80a2641920f59c5fca99ecde7eb6b3b3dd48e5dea699ec47c0f520c
2052a205338f5595f241cca9cc1ec2ed81ffbb0f8633b692359c7351fef04830,-1,1,1,145.81049337,1599627169,Vote,38e55a756187d8f0075b310841373c42c1aee84e2fbeab0a8481055b5f59fadf
c5b54f8c274f7a807be4976e2598e2132d962bc05306872070c020380498255f,-1,1,1,150.44025035,1599586769,Vote,02af84cd25a964d49a5d03c1c85ca21d21921adaa20a52677ffd3aeb3e6d9a86
42b16fbc1fa75ca61867237e7959e1bf6d47d294e38e0cdb87e38039043f8bee,-1,1,1,150.44025035,1599583224,Vote,d2540ac2ca6fc78fb1dd2fd4fc75bdce5cb4b2323807e09b4b3b65c1faa54a06
92a60fa82bcfed598621ceba4dabc5b9ef901a66369c2ba4b8465bc2923ea5da,1,0,1,146.31497351,1599574124,Ticket,262e4f3a3a616502ea4bebe076344f9bbb14f4cf8e29d2c9f5322615ef8bc290
9f4547b23f9c07042c2a3d8d531b4e3b04e9a7162f2eac7253e687b48f789da5,1,0,1,146.31497351,1599574124,Ticket,0e9ad33647e46490e87b7064984dbf84e1ae7170830936ba5c0128054cb8c9d6
c65c0accba1c3c67fbd66a7255f8c90bae913a38a1c4279b99aa08de9c681571,1,0,1,146.31497351,1599574124,Ticket,c1a36690f16a2955af9019bf2d33bb0a327d8aaee2bee178c48193f0673fec28
6ee2762c4f15fd6f2a32d91d83b27b21e39c5f76d98b012f51d5ed13cf7bbe8b,-1,1,1,144.41695591,1599514443,Vote,b9b091ae7a533aef761a78f5e18ed9b52ea1293c19b8550be4e8b1b7dcfc0df3
