tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d0904e8caf42a39f20a0b27271cf6a472061060a60fd3a6e7ad492d149ef140,1,0,1,188.80673402,1611971867,Ticket,9b0adc7ad5f086869a6a85a8ed62c301e7461376357583faf9aa2c329f3291b1
e85c2ad0e22e0abe6fdc6edf38e8b1e7f2e479b867b0c806fb19059bccd9f892,1,0,1,188.80673402,1611971867,Ticket,53edfe94b18b31d2d37cbc8cfb6154fc3eb55a41ed43f3b6a46c10d9ca9967d9
f929b16bf315d3969fb243410f57976200670a4b148e2472efff471df48e98a6,1,0,1,188.80673402,1611971867,Ticket,7af60fa80858eaeaa0559a71b1f487cb52761ad5f34eb6406fe4982d722a74b7
6d8c6e96f6cfc799911280403ed8c2422ab12b9dd735499c3f524ca0f34343fb,1,0,1,188.80673402,1611971782,Ticket,73c90d4ca31bba2e1f45738973314313784b73faa241ecb7ff28f778d3bb75e6
7565689c86e7bf71deb73c3a12a1d5cacd36a63641c2c931be94ee9b8ba23874,1,0,1,188.80673402,1611971782,Ticket,9ef197db926aad8b37a17fbfbe4b8c1ab35579f0da31c75a16e9af5a9219b59f
9b5eb2484460a9ef17310c6c30e4bdf3c39bdf92bc6b4dcbc560cbdbd9220f36,1,0,1,188.80673402,1611971782,Ticket,8e0a6601fe38ebab1107548a522db5a84e7fe2063ac697dbbd64ef2ff3d2a695
d40df73dc5b224f0cdf7af6460c4cb1853744199d55b726d23b1154d6b4d8f74,-1,1,1,205.26126727,1611853820,Vote,cd2e32b03c5859e210e3ad2921f936b284131bb1a565eb0c6d40840787348a1f
603c1fa1ad8e901f4ad98165be8b3a2f79054576346c7453e2b5bcec9e933670,-1,1,1,205.26126727,1611779268,Vote,c26b79b13e347025d781e089dd60959816e7acaa41ab0e3622601b2d43ed08b9
d471e726c069fc6bc5401e6889b9f91b75174f3718c47b89a0c98e0ef3241976,-1,1,1,154.98517983,1611777794,Vote,631114cfce4b405bc7a4e606450c7a0ff537ca43551dac982084332d6f5875f9
4a6858c120b39efdd9bae8a67d0fbe862361c69a84c1123340a517c79e35aa98,1,0,1,154.98517983,1611584406,Ticket,3685471b72bfd37afa3d975705f5ebc8b83ccbaa6bec32802ac5a723a4fea5cf
631114cfce4b405bc7a4e606450c7a0ff537ca43551dac982084332d6f5875f9,1,0,1,154.98517983,1611584200,Ticket,d471e726c069fc6bc5401e6889b9f91b75174f3718c47b89a0c98e0ef3241976
af3af8762477d14fe126f371588b4191ce54ff9894f024626b7639dec9ae9545,1,0,1,154.98517983,1611584200,Ticket,f44cad5ee0e9b1cb9c044faab390683d0493e02b79b13356f15cf89a587e1373
411e7f50821e070ea6c2ea613c63db3f82c278c089f271d8effb65ffabe66294,-1,1,1,205.26126727,1611550436,Vote,8692555feb868dc2b3ac1b5a2f593a3506c2efe29d4416e1d5a0f2146377286d
beebd72f8b76e9fe5b35252542182def2f0ec68eef68dd1215fb37f7c2cb7811,-1,1,1,167.31431436,1611495167,Vote,34934f09766e2df84784c87b08d93a88253d8188b5684b889f9da2e702df72ba
9efe12aa789fee45b646b24a9a6d63c425dcc98153c9d7a1927b16d841bb652f,-1,1,1,158.49081115,1611488743,Vote,8557495e2e736a9aa08e43454d57a79df000ec89a97fb418bcec2bfd6242c0b2
d07d05c9e644b231a21b2273443fa1e298d7ea042a44492866100426199a6935,1,0,1,177.98812059,1611363390,Ticket,98d55cd831f9ac58ca59525ac997fd45bca9a74abd0d6ae40add0da0b88ce946
d4743a1a307512a65880536c083c2e27505ad7c0998123eaf986996d90bf8fd8,-1,1,1,195.73170902,1611349688,Vote,71131afa565578b5341b2a38892d12598b334a943a204b559fb1b58130ba5c80
8692555feb868dc2b3ac1b5a2f593a3506c2efe29d4416e1d5a0f2146377286d,1,0,1,205.26126727,1611186871,Ticket,411e7f50821e070ea6c2ea613c63db3f82c278c089f271d8effb65ffabe66294
c26b79b13e347025d781e089dd60959816e7acaa41ab0e3622601b2d43ed08b9,1,0,1,205.26126727,1611186871,Ticket,603c1fa1ad8e901f4ad98165be8b3a2f79054576346c7453e2b5bcec9e933670
cd2e32b03c5859e210e3ad2921f936b284131bb1a565eb0c6d40840787348a1f,1,0,1,205.26126727,1611186871,Ticket,d40df73dc5b224f0cdf7af6460c4cb1853744199d55b726d23b1154d6b4d8f74
a0ac9d6d5fe6d054cb3a68314a6a5bca3372254b8c0836a12cd3770a52283a61,-1,1,1,166.66724424,1611025309,Vote,a9221c85fce12d08d4ac64e4167221f13564dbc8a1073282d18c8baee134b1b4
1c9878bdf2dde466fe573bc095001a19fc07fe4c8384eefa8583f8bffa453b4c,-1,1,1,148.60790246,1610892229,Vote,b9db9d1aa53c2e55652d390314886a59e8126ed74880030924b839cfe26c8c63
0e32af06e6e3a5cbb66255a510b2ae847196da584dc9234be45f1b2e0fc48e69,-1,1,1,173.40987199,1610880025,Vote,b912e2f4a7817280b61a4c428cc66355dc2f5e27ac087bd07d7daa17a1129f8e
181133c07731c6bc9d13839440e0ea0ad1b81c04457cfefd1e76678676932eeb,1,0,1,195.73170902,1610766787,Ticket,cecf57be3d4c867e03aec040b5c06cf832701ac0df4161fa1ae2bc77764cad71
6651898dd0c62f825448639842a3d19a65f87d9b43195d8572cab1e0f09fc005,1,0,1,195.73170902,1610766787,Ticket,c6a3fe8e59e711c3ac950fdc39c5c00d39d87b8836853c45649b7b7de0c2cc5e
71131afa565578b5341b2a38892d12598b334a943a204b559fb1b58130ba5c80,1,0,1,195.73170902,1610766787,Ticket,d4743a1a307512a65880536c083c2e27505ad7c0998123eaf986996d90bf8fd8
77f628e410731a784c16b90211021a75f1b04f1b82440aa3549373bc1609c1b7,-1,1,1,139.88457231,1610586815,Vote,e1ea7c30f83cdf20deb8718b495afd3d694ebbb652bdaf77beea3b3e521837c9
312a0993a5ef98eb5c83d44dfb3e530bb2583ccec21defbe2c6f8d0f4da5e9d8,-1,1,1,179.43333868,1610506491,Vote,196ff483f758d35719caa7c27165eeaf0c06473649033b7c3d3acc4de924b70d
d7ba02c55d594964e6c2602c59040c3cd8258ec554cd3ba1afc933639bf595a2,-1,1,1,179.43333868,1610461792,Vote,f8086f31066d60ee27e56443a57ec89e8b57e1aeedde926bb68a32ea5905bf23
fa034e5ff5cf65400f9ae58ae86451cd6d7e5575fed418fcc552d01143a0558f,-1,1,1,157.14676873,1610389741,Vote,7721c52730fe3145aebb939dea18a0edf8649fa8091f1998479097e801f41090
7721c52730fe3145aebb939dea18a0edf8649fa8091f1998479097e801f41090,1,0,1,157.14676873,1610161380,Ticket,fa034e5ff5cf65400f9ae58ae86451cd6d7e5575fed418fcc552d01143a0558f
b1339f0bd583f335cd5f39272947cd41c7ee1a859ab205c7c110a3371dda1556,-1,1,1,179.43333868,1610090023,Vote,04971451db9c3fad013fc0f7e2ec5f9edc8fa14f6c56a5f7467a970ba63a86fb
b912e2f4a7817280b61a4c428cc66355dc2f5e27ac087bd07d7daa17a1129f8e,1,0,1,173.40987199,1609432130,Ticket,0e32af06e6e3a5cbb66255a510b2ae847196da584dc9234be45f1b2e0fc48e69
5dced694bff918c54d094a259273a18fe0b9ca4a4705ae90c926c27b32373c63,-1,1,1,164.49012208,1609362297,Vote,a6e18f64914e1c9c048de2a44099629aca532e20afa2191f6444cebbdcde064c
a6e18f64914e1c9c048de2a44099629aca532e20afa2191f6444cebbdcde064c,1,0,1,164.49012208,1609207663,Ticket,5dced694bff918c54d094a259273a18fe0b9ca4a4705ae90c926c27b32373c63
dc989922d19ce52e2ddd5131bc1295e651aea1a5ce71551a1c4857333879b2c9,-1,1,1,162.88967789,1608744456,Vote,e8eca29821424b653efdb0cc79976d054d2c61c9497c62b05e6a058e53f753d2
00aca13eb5e1d6569670335a0269a9f6ece227d4baeb133bc0651ab67c113182,-1,1,1,179.43333868,1608705629,Vote,9e39974b1e60d1e593bbff54b156bfbf591f56d599266a8fe82053f2cadc6690
3d17fec0a45ea6407a55c9dfb7de38f209b6d8e4150e8a9c521fdc14c8918cd3,-1,1,1,139.88457231,1608643853,Vote,b1620e7c06394120321d56ff3ec110d33ecdcc7a4caa337f2e1df2a1788bd6ee
1040c6d33897cf926304db27006210d04ee3b7813127f3b97175c7e0cbf5ca3d,-1,1,1,148.60790246,1608618860,Vote,5c85df999c950fc67c076c352bebdfc70162c9ce1fd8138fd18371245a0222a3
ee833231116631c6b6fc15939f2c95c31c1cd76fa6425c8774127f446c349913,-1,1,1,187.14181563,1608606244,Vote,6537353a6c5bf98fdd6b33b10e7861aa6152ea70ad747c0202553503dfe6855f
e2ebd6f6f26a513c6c6578f09422cc84d3b9c655d794b8220efa4ce7f3ea99c9,-1,1,1,144.67074742,1608351845,Vote,355a9968a1c9e64fea09411d41054a6ea85dbbcad18b77152a8b01027f8b085a
5e82fa157c57820aa99cb0d8d10b9c462c9faad40c256ff3b7e2269d73fff7f5,-1,1,1,162.42439957,1608328074,Vote,bddce822a7864337e88fac61e2f3293ff1c76e5c7a42266e73111b23c10ebcf5
9c541831124ec596b8e3c107a6db2a82d4fb0c617930e9c6101cfc1891e7eaca,-1,1,1,158.49081115,1608245545,Vote,d7df65fdbc5379577d7d468d308d1752caf8ac4ee636de1ff17bbd7bcc67a44f
d7fa1d269f9a27e28a6b5f39562c4224d156ce32067e1f0012b2ce66fbd4bffa,1,0,1,162.88967789,1608219029,Ticket,521f7375087abbc61497acbab559f8c801196fe9efd721464e90c596d71791b7
d8d794a946ae2a782b6c67154774293ca108f6f8eb7a4cc238746f20c6f31043,1,0,1,162.88967789,1608219029,Ticket,356c883ddbb57e27c8424b3b6c6e23617f66f27df3cfdb9a1d245487fca4dfa3
e8eca29821424b653efdb0cc79976d054d2c61c9497c62b05e6a058e53f753d2,1,0,1,162.88967789,1608219029,Ticket,dc989922d19ce52e2ddd5131bc1295e651aea1a5ce71551a1c4857333879b2c9
110640952ecc2867df87257287a3cdad899c706c7afc79e6f177d2ff738f69a9,-1,1,1,147.0462792,1608178196,Vote,210a65c46d2a5f81430251df1413ef5afd297772c0fe2ba30fa8e2c43cadfccd
483c260a16aacfa58a9e20c3dc9aa87bbbbb0e12c6e20d0091e82db55c3d4f28,-1,1,1,172.52636489,1608157447,Vote,e9e0027d497dfac64a2b9d42141094d14c15407cdac6a15bf1655448b4015eb1
d9445b6f8420fc70bcd786084b5e29ed4c4f9a8736f37958a641af2002ea2893,-1,1,1,167.31431436,1608104976,Vote,c7b71c211c89e5a30bde503a950dbd9773dd8c1e44de62124730ee38eb573a78
99fac76d360a0682d25b896aac8074af684fb7d72fa42057d275afef93157112,-1,0,1,143.84434058,1607945563,Revocation,f0b7511b6271676b3d268b1ef115332d6c02c157e4fbf48b10831bc1bf5ed28f
a4ce14b594fee5681842e5e3d2a1a46ffff3199c8252fc57c6e6fd15cf3390ff,-1,1,1,144.67074742,1607856598,Vote,ba9ec6423c0c36c6d9363c33d7e816a0f85659777b674eee4ae9d43786a50f7e
34934f09766e2df84784c87b08d93a88253d8188b5684b889f9da2e702df72ba,1,0,1,167.31431436,1607568429,Ticket,beebd72f8b76e9fe5b35252542182def2f0ec68eef68dd1215fb37f7c2cb7811
c7b71c211c89e5a30bde503a950dbd9773dd8c1e44de62124730ee38eb573a78,1,0,1,167.31431436,1607568429,Ticket,d9445b6f8420fc70bcd786084b5e29ed4c4f9a8736f37958a641af2002ea2893
2025d059fffc0849989090e13cdbe0062a6e0801be98be1953866698a3269de3,-1,1,1,146.26432035,1607459545,Vote,a7ca90d8e2bb5bb1f8cf0f658b225d8abcb78ab96085432a24d7aa00b7c0a8c9
e6c41cf6651bb60720c4e06abf136ab8c90ea7b630bfbe0840af7fbd5fc2d97f,-1,1,1,148.60790246,1607434992,Vote,2e59d78d6fe513ee5397e9f9730aaa5f44d920aec61f50000000a9f123bf67b8
04971451db9c3fad013fc0f7e2ec5f9edc8fa14f6c56a5f7467a970ba63a86fb,1,0,1,179.43333868,1607300636,Ticket,b1339f0bd583f335cd5f39272947cd41c7ee1a859ab205c7c110a3371dda1556
196ff483f758d35719caa7c27165eeaf0c06473649033b7c3d3acc4de924b70d,1,0,1,179.43333868,1607300636,Ticket,312a0993a5ef98eb5c83d44dfb3e530bb2583ccec21defbe2c6f8d0f4da5e9d8
9e39974b1e60d1e593bbff54b156bfbf591f56d599266a8fe82053f2cadc6690,1,0,1,179.43333868,1607300636,Ticket,00aca13eb5e1d6569670335a0269a9f6ece227d4baeb133bc0651ab67c113182
f8086f31066d60ee27e56443a57ec89e8b57e1aeedde926bb68a32ea5905bf23,1,0,1,179.43333868,1607300636,Ticket,d7ba02c55d594964e6c2602c59040c3cd8258ec554cd3ba1afc933639bf595a2
87ad8bf53a5b095056865fe388528f93b51a76a88044a78835c7520d2620302a,-1,1,1,148.60790246,1607207736,Vote,07f69af863d39dc4af89515cf58f3c38322d98122e1db5e36ae0c26eaacbaec1
fbd28462df61120c7d6125f61cf9fac8f2f4eb74669588c8968a7be5b2ecf067,-1,1,1,148.60790246,1607121104,Vote,670b43fcf23681ff5f2819236d954832063d75de8ba809cd6470c23d5f9e1ce8
2991a4a2482fd88512efd4d1e11cfa0792f241f77ce3a13d0e1bd6c4fd919194,-1,1,1,184.40891805,1607046433,Vote,10d93723cbbe76570a8fd50637a667e6cc6ab01942ea7413330d37e2baee4941
143d1530f8252322c33a9cdc228e9b547f7e2aee5992909c34e444680cfe0216,-1,1,1,158.49081115,1607043947,Vote,4707fa14bda615b7bdd103758940c61513c6befe14f4875ef151226131e5f23e
6537353a6c5bf98fdd6b33b10e7861aa6152ea70ad747c0202553503dfe6855f,1,0,1,187.14181563,1606956423,Ticket,ee833231116631c6b6fc15939f2c95c31c1cd76fa6425c8774127f446c349913
5d255361060fc6fb409d572b5892dc5e3cf99c3a26e558ed5cb6d3f75379ace4,-1,1,1,148.60790246,1606951053,Vote,2f3540104438190bd1e29ee7e672d07dbfea7648511d3ddffd26404bb93a499a
94a1c7d641d85016569739b53d1b7dac66ec1f7c4b3613d0ee528631bf76c3e1,-1,1,1,148.60790246,1606852902,Vote,692d5285651cc2d4b26e2b09345b72cbff9a7a01a1648fe61769a910bfd7d28e
07f69af863d39dc4af89515cf58f3c38322d98122e1db5e36ae0c26eaacbaec1,1,0,1,148.60790246,1606611835,Ticket,87ad8bf53a5b095056865fe388528f93b51a76a88044a78835c7520d2620302a
2e59d78d6fe513ee5397e9f9730aaa5f44d920aec61f50000000a9f123bf67b8,1,0,1,148.60790246,1606611835,Ticket,e6c41cf6651bb60720c4e06abf136ab8c90ea7b630bfbe0840af7fbd5fc2d97f
2f3540104438190bd1e29ee7e672d07dbfea7648511d3ddffd26404bb93a499a,1,0,1,148.60790246,1606611835,Ticket,5d255361060fc6fb409d572b5892dc5e3cf99c3a26e558ed5cb6d3f75379ace4
5c85df999c950fc67c076c352bebdfc70162c9ce1fd8138fd18371245a0222a3,1,0,1,148.60790246,1606611835,Ticket,1040c6d33897cf926304db27006210d04ee3b7813127f3b97175c7e0cbf5ca3d
670b43fcf23681ff5f2819236d954832063d75de8ba809cd6470c23d5f9e1ce8,1,0,1,148.60790246,1606611835,Ticket,fbd28462df61120c7d6125f61cf9fac8f2f4eb74669588c8968a7be5b2ecf067
692d5285651cc2d4b26e2b09345b72cbff9a7a01a1648fe61769a910bfd7d28e,1,0,1,148.60790246,1606611835,Ticket,94a1c7d641d85016569739b53d1b7dac66ec1f7c4b3613d0ee528631bf76c3e1
b9db9d1aa53c2e55652d390314886a59e8126ed74880030924b839cfe26c8c63,1,0,1,148.60790246,1606611835,Ticket,1c9878bdf2dde466fe573bc095001a19fc07fe4c8384eefa8583f8bffa453b4c
e0dd2007f4e199024dd94b18b0ab4243db3b9b780ade81770591bb10ca229661,-1,1,1,144.67074742,1606529059,Vote,91b2075e4228af2a3dd3ab260554e4549306a2a745b756026c9b151a6f920140
06d04481cf6eafcd81c47de2742f98292b81d603188aa79ac324eedaff4456e8,-1,1,1,144.67074742,1606494979,Vote,00b96d68b191cec115ba51c9069092eacac63c2f04ef3c196964aad4d32ad461
35a13905b14607869305d25a4af5320328e7a3a2c03f5e24ece063823c45154a,-1,1,1,144.67074742,1606404782,Vote,dd102b12e3394fe78ccc4ae7f1d9c9c22c7f23a9ac6a6fde2f9fc67638b13fc9
fff9858d0adca737aeae533bbb875a55f88580081e1a6b2888356732a7feb916,-1,1,1,184.40891805,1606398270,Vote,75d126e54f84254db89576e54608024b97ee00f4ab09c98c40a5fc33700d1b94
ee84a15c35c17ed46b290e0612e009e0b008505e034855fa70565da199aa3eb3,-1,1,1,158.49081115,1606380054,Vote,4e56d2527e9f57834645fa1861291a453ddbc9dd7d05d9c2c9533e1968636925
eb0f2f22cfc46ad5ce339c3410dba8299ad927ddb80e9336f9b947e3a55200e7,-1,1,1,152.66388606,1606167180,Vote,07aa6f29ea0d53d808bc3af3fd315bd53c6d7ff9817775a8d5c6f8bf1352f2f7
10d93723cbbe76570a8fd50637a667e6cc6ab01942ea7413330d37e2baee4941,1,0,1,184.40891805,1606037557,Ticket,2991a4a2482fd88512efd4d1e11cfa0792f241f77ce3a13d0e1bd6c4fd919194
75d126e54f84254db89576e54608024b97ee00f4ab09c98c40a5fc33700d1b94,1,0,1,184.40891805,1606037557,Ticket,fff9858d0adca737aeae533bbb875a55f88580081e1a6b2888356732a7feb916
2fa526368292acb026bb1bdff8b868f9b903d2f17cab5b91e699c08786d09ebf,-1,1,1,148.435191,1605932694,Vote,a69aea496972409ad44ef717b6a94991c032e470b2f088eb1998135f4994f5d0
e71ea91cc187a475307ad04d89ccc0a46e24b01405121638a385e14d10651588,-1,1,1,147.0462792,1605927198,Vote,5f4e5e1bd4f72e98c8df817f2f9ddeff8a8ead70014ee5abda568d0ea4193dc9
9f98a5966a9feed57a1cd20cb60dc52b3590fcb6e6e6a0ebbaec98b80de306df,-1,1,1,144.67074742,1605920070,Vote,eb8bd4f9472ee15e7fe7b9f8685cd82bcec56eb62fb18f81903c72d62aa45e1b
e9e0027d497dfac64a2b9d42141094d14c15407cdac6a15bf1655448b4015eb1,1,0,1,172.52636489,1605833261,Ticket,483c260a16aacfa58a9e20c3dc9aa87bbbbb0e12c6e20d0091e82db55c3d4f28
a9221c85fce12d08d4ac64e4167221f13564dbc8a1073282d18c8baee134b1b4,1,0,1,166.66724424,1605760373,Ticket,a0ac9d6d5fe6d054cb3a68314a6a5bca3372254b8c0836a12cd3770a52283a61
ddef444961bf9b37b69926f96f04a421b0bb83b707ebc3f2610a43a8152352c9,-1,1,1,148.435191,1605682069,Vote,3313b9815518b7e3a19a04ff076d8f71b829223bf4d39ff810e963bba7bbe884
7a56eeb6e9da91bf622c678a028060a8d4f015f92c14e48eef641d09dc551f56,-1,1,1,139.88457231,1605669103,Vote,3de758f20f34696e0aa822e7e01fef9ea30af923a8d4c555bf40b46f3b818521
4707fa14bda615b7bdd103758940c61513c6befe14f4875ef151226131e5f23e,1,0,1,158.49081115,1605585887,Ticket,143d1530f8252322c33a9cdc228e9b547f7e2aee5992909c34e444680cfe0216
4e56d2527e9f57834645fa1861291a453ddbc9dd7d05d9c2c9533e1968636925,1,0,1,158.49081115,1605585887,Ticket,ee84a15c35c17ed46b290e0612e009e0b008505e034855fa70565da199aa3eb3
8557495e2e736a9aa08e43454d57a79df000ec89a97fb418bcec2bfd6242c0b2,1,0,1,158.49081115,1605585887,Ticket,9efe12aa789fee45b646b24a9a6d63c425dcc98153c9d7a1927b16d841bb652f
d7df65fdbc5379577d7d468d308d1752caf8ac4ee636de1ff17bbd7bcc67a44f,1,0,1,158.49081115,1605585887,Ticket,9c541831124ec596b8e3c107a6db2a82d4fb0c617930e9c6101cfc1891e7eaca
421996a638986888045d9bb3e33f0df97327913ba7ef497240f2415173f898ba,-1,1,1,139.88457231,1605502867,Vote,d9529cb4da7e84adda303ad0bd398a634599c922958ab0c019f75ecd3fc22a18
4203a9e821c7b6fb6fc09610c95db7055d5b354ac0777be40536c7ff1fd0b696,-1,1,1,162.42439957,1605333153,Vote,0e2f2882ec124d291ad1eee3ba75fbc0214b3a0a380f1d0c1903287e3261333f
