tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,11,1,0.09805165,1530238388,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a,-1,1,1,0.09834815,1529844445,Regular,da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109
da37a8c96bb5da0eff91aae29e96233d057fd864002840f2dfd33ac9afdf9109,1,2,1,0.09834815,1529843471,Regular,1bda5ce9bd815d2b4ca6a16d1a402af8c282e0b3fc31141a2049f2eceee1869a
c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31,-1,3,1,0.09839448,1529544584,Regular,f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9
f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9,1,3,1,0.09839448,1529536803,Regular,c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,-1,2,1,0.09818906,1529305961,Regular,8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5
8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5,1,18,1,0.09818906,1529303742,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,4,1,0.09836089,1529053376,Regular,d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7
d907f42a07ad0cf021cfba11d32db188092151388f57a1596b56c76830c788f7,1,5,1,0.09836089,1529052196,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,0,1,0.09835726,1528833102,Regular,c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba
c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba,1,14,1,0.09835726,1528825663,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,15,1,0.09830208,1528600482,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0,1,22,1,0.09830208,1528591760,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,10,1,0.09815797,1528427078,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,31,1,0.09815797,1528418802,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,10,1,0.09855346,1528266017,Regular,ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98
ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98,1,0,1,0.09855346,1528261506,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,0,1,0.09858986,1528046350,Regular,c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c
c5625898b01fba3ef4e490fb20ef0369248c0f5d8e07132468e8d06b4da29e9c,1,4,1,0.09858986,1528044875,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef,-1,18,1,0.09839682,1527909383,Regular,24d2771f57fbde0142561b44a5b944772579984c6c1e926550414533633c3265
24d2771f57fbde0142561b44a5b944772579984c6c1e926550414533633c3265,1,14,1,0.09839682,1527896270,Regular,5c270dd15d3494f8b2a3e90f0cda5b6989a275d9fd03edb9ab65aeb15cfe44ef
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,25,1,0.09883923,1527768133,Regular,04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9
04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9,1,4,1,0.09883923,1527761698,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad,-1,1,1,0.09854287,1527637402,Regular,06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa
06700d37e6852ed5b40ccb3b595ec29ebcaaa3a104cb1d588ee9d02162f779fa,1,10,1,0.09854287,1527633515,Regular,9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,2,1,0.09853612,1527488657,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,11,1,0.09853612,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,3,1,0.09969719,1527407718,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6,1,19,1,0.09969719,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1,-1,10,1,0.09814452,1527302870,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,5,1,0.09814452,1527302274,Regular,7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,18,1,0.10185373,1527218929,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,27,1,0.10185373,1527216186,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
95c31d627ffa52e99cc9547a86c55e2e44f63e3ffe50448f838bc69b3baf86ca,-1,0,1,0.09802827,1527130456,Regular,362d1935d5e7c1d101be7bd9fe175ac08d920082d6bb39f6df5a890b9f66b546
362d1935d5e7c1d101be7bd9fe175ac08d920082d6bb39f6df5a890b9f66b546,1,2,1,0.09802827,1527129151,Regular,95c31d627ffa52e99cc9547a86c55e2e44f63e3ffe50448f838bc69b3baf86ca
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,3,1,0.10029389,1527063398,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef,1,9,1,0.10029389,1527058681,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997,-1,0,1,0.09903566,1526979247,Regular,483f9de4860408dcf53dd49390d3d1b65cce77dd9c0fb210e9715460a535e83a
483f9de4860408dcf53dd49390d3d1b65cce77dd9c0fb210e9715460a535e83a,1,8,1,0.09903566,1526976815,Regular,e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997
b11a8198ef4b2d32dc9d8a8803cf3dc92f1861309e395b28ed4e5012d71f9708,-1,0,1,0.09807699,1526894664,Regular,decd822bc8d7cae438767a2ebe7b001fdd1d97127740bc5e1b109983f149e606
decd822bc8d7cae438767a2ebe7b001fdd1d97127740bc5e1b109983f149e606,1,3,1,0.09807699,1526893923,Regular,b11a8198ef4b2d32dc9d8a8803cf3dc92f1861309e395b28ed4e5012d71f9708
6419a0b20b7d7e1c625d37c2f562fefde4c7a4013d85563d43a6ddb778904776,-1,0,1,0.09973987,1526830762,Regular,d39306a486bcc9efa5f09d40005f707679ac8720a5dbcbabad7ea3289d2d432d
d39306a486bcc9efa5f09d40005f707679ac8720a5dbcbabad7ea3289d2d432d,1,2,1,0.09973987,1526829300,Regular,6419a0b20b7d7e1c625d37c2f562fefde4c7a4013d85563d43a6ddb778904776
365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9,-1,5,1,0.09873686,1526767378,Regular,0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67
0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67,1,21,1,0.09873686,1526760292,Regular,365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9
1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428,-1,0,1,0.09802893,1526690624,Regular,33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171
33fb1e2b71aeaa475bbcc6f5b6b9c67c4bf07ad7a9078cb306996ba8b0b06171,1,0,1,0.09802893,1526687474,Regular,1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428
7147b58d194ba13d63a6bf97320a44453f50137e9669713e47db77e141e170fc,-1,0,1,0.09803992,1526606915,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db,1,2,1,0.09803992,1526605112,Regular,7147b58d194ba13d63a6bf97320a44453f50137e9669713e47db77e141e170fc
9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139,-1,3,1,0.09934424,1526517547,Regular,0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66
0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66,1,7,1,0.09934424,1526515217,Regular,9f00d73d6412978cd76b7f290a37ebd6666f98aff2fdd91b31ec5537dbf92139
ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138,-1,3,1,0.09821908,1526446115,Regular,6ce34ced08412a1f21f4c01b16477369eda774fa00401acaad8e5a0e30ece3a2
6ce34ced08412a1f21f4c01b16477369eda774fa00401acaad8e5a0e30ece3a2,1,1,1,0.09821908,1526441029,Regular,ad8606a7901f68d31299d5d5ceb89d6aea7178f5fc9251c9bd3e0a296a8f6138
f367fc7068224e724086b58d253c32e68c7d690a74b3d584a6cf6454a22aa095,-1,0,1,0.09883495,1526362743,Regular,6af9d1aaa64251f67f0ff99560646de64c50107cd54f2df937a68baf00ab53bd
6af9d1aaa64251f67f0ff99560646de64c50107cd54f2df937a68baf00ab53bd,1,18,1,0.09883495,1526361297,Regular,f367fc7068224e724086b58d253c32e68c7d690a74b3d584a6cf6454a22aa095
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,3,1,0.0980505,1526296897,Regular,1c658528e9a734c45ebff0f7e9764e0fd05ddbfda495bb3c5042b184cd8722fe
1c658528e9a734c45ebff0f7e9764e0fd05ddbfda495bb3c5042b184cd8722fe,1,3,1,0.0980505,1526289653,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
a8d703eccf08afb8f12e14280c4cb0fce927438fea1168e6eaed10fb5eb3658a,-1,0,1,0.09807437,1526220873,Regular,eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598
eea84e4b22ea37575fa1d7d413f86d51ad713c3111a7b9f8314429c040a97598,1,1,1,0.09807437,1526219495,Regular,a8d703eccf08afb8f12e14280c4cb0fce927438fea1168e6eaed10fb5eb3658a
406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111,-1,1,1,0.09859116,1526169444,Regular,5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545
5d49371d4412148b63cca77647c06a781aac4f62aca42f10e8a2ebab8db1e545,1,24,1,0.09859116,1526161588,Regular,406ef34662e531b9f82f2865f76637d6e70dd0a51f2df418238a6bb040855111
b9d058b118c3713a7a4e58962451388a650f1cfefad1f1eed62384788ac7a1d2,-1,3,1,0.09834753,1526103053,Regular,eebb6becf48d91f76bd7a202b2504099270d6cd084138162fbeb4a42c59f7baf
eebb6becf48d91f76bd7a202b2504099270d6cd084138162fbeb4a42c59f7baf,1,12,1,0.09834753,1526099196,Regular,b9d058b118c3713a7a4e58962451388a650f1cfefad1f1eed62384788ac7a1d2
c6b87cf01a394809ae5703c74b44daa28900bb7b02eccad8ebf86d68e40957dd,-1,1,1,0.09856083,1526016917,Regular,2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d
2b072b42ba532047cd8a76b0c6e98111980f7fb6f0f7e7301ad09a3017a1615d,1,7,1,0.09856083,1526014303,Regular,c6b87cf01a394809ae5703c74b44daa28900bb7b02eccad8ebf86d68e40957dd
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,4,1,0.09812349,1525945948,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96,1,10,1,0.09812349,1525939261,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,3,1,0.09832952,1525864492,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,19,1,0.09832952,1525861241,Regular,6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,2,1,0.10012556,1525817802,Regular,0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd
0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd,1,18,1,0.10012556,1525815283,Regular,095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,5,1,0.09872433,1525774315,Regular,7d5622a141c9c95a6880717d2c97ea990ad2bbef08133f48f2194c2841dfe96c
7d5622a141c9c95a6880717d2c97ea990ad2bbef08133f48f2194c2841dfe96c,1,4,1,0.09872433,1525769936,Regular,3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343
a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae,-1,2,1,0.09900183,1525735146,Regular,43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d
43a0dfadccd5a9064113f09b105e6ba1d47c24b688d4c4ee42a085be05bc120d,1,17,1,0.09900183,1525727976,Regular,a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae
02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788,-1,5,1,0.10168799,1525695374,Regular,ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42
ca91234479d86c7a737525942e52d109bfdd137180f1157e6b16fdc02bbf5c42,1,1,1,0.10168799,1525694833,Regular,02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788
a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c,-1,20,1,0.10099863,1525666679,Regular,bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425
bbb0e7c193654a86e535620e1a94653053dbe77cdc0d9f628d11d4d6f8c02425,1,12,1,0.10099863,1525661006,Regular,a91ccd7c5c4e4abe1a3f47c3353b0dd480614129be79bfac303a89128e15850c
131b2e07b47a2bbc91613d1e68e93721d3eb0526d0915dc18cdc3546c7d8b095,-1,4,1,0.09992031,1525630974,Regular,138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389
138947b70f74f3be64209d965a67ae250858da9e5f45a0cd12a88bd82f812389,1,13,1,0.09992031,1525629421,Regular,131b2e07b47a2bbc91613d1e68e93721d3eb0526d0915dc18cdc3546c7d8b095
12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538,-1,1,1,0.10219666,1525594923,Regular,e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8
e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8,1,1,1,0.10219666,1525593087,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8,-1,4,1,0.10189859,1525568769,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda,1,3,1,0.10189859,1525560388,Regular,270e32a6422884d331c6128d3f25943337084ab67ab8852584a1d82ab2d279c8
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,3,1,0.09976357,1525529773,Regular,2a1db20787d40e368daca1e5d61b9cd3c3dc3d482822b95213134b09d731b89a
2a1db20787d40e368daca1e5d61b9cd3c3dc3d482822b95213134b09d731b89a,1,4,1,0.09976357,1525524282,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,3,1,0.09818376,1525495436,Regular,71b05eabbe9aad4490634bbddf8648a74a83741e363dc7cb069141b14c6b1e7d
71b05eabbe9aad4490634bbddf8648a74a83741e363dc7cb069141b14c6b1e7d,1,13,1,0.09818376,1525492660,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472,-1,4,1,0.098634,1525462717,Regular,22b2796376dad07af0dbb40e27c5c2434eef639a2d9758b8c156c03bc53e2292
22b2796376dad07af0dbb40e27c5c2434eef639a2d9758b8c156c03bc53e2292,1,5,1,0.098634,1525459245,Regular,81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472
62c42f1466de121f5cc1155a97a59021662edfea852aa53ce7ea5058e295e3bb,-1,2,1,0.10189843,1525425156,Regular,79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865
79eaed6014d7e1012e4a5b1e2b2062d87c7c3153e19588938e477856b8569865,1,21,1,0.10189843,1525422782,Regular,62c42f1466de121f5cc1155a97a59021662edfea852aa53ce7ea5058e295e3bb
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,6,1,0.09917012,1525389855,Regular,803ba34d948742f855595c9305bdcb0bf49c8c20b80ce61b3dc39c8b3761fbda
