tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,81,1,0.10618868,1541730680,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,111,1,0.12982959,1541644248,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,18,1,0.13321177,1541557716,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,87,1,0.12148065,1541472020,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,73,1,0.11478881,1541385544,Regular,578bc6b9636d32edbd1b2ee86f5eb66e60a6c2ade3d67a1cd5dbdaf85fadd4c5
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,1,1,0.13769783,1541346329,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,24,1,0.1239245,1541346329,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,23,1,0.15500863,1541346329,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,22,1,0.12136661,1541346329,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,21,1,0.14989128,1541346329,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,20,1,0.15958367,1541346329,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,19,1,0.12573254,1541346329,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,18,1,0.12853424,1541346329,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,17,1,0.17930272,1541346329,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,16,1,0.11726008,1541346329,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,15,1,0.14053333,1541346329,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,14,1,0.14232432,1541346329,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,13,1,0.14214678,1541346329,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,12,1,0.16780634,1541346329,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,11,1,0.14155861,1541346329,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,10,1,0.12778118,1541346329,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,9,1,0.12701891,1541346329,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,8,1,0.12286971,1541346329,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,7,1,0.14053425,1541346329,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,6,1,0.11743741,1541346329,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,5,1,0.12315852,1541346329,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,4,1,0.15381919,1541346329,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,3,1,0.17317837,1541346329,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,2,1,0.13544876,1541346329,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e,-1,0,1,0.11800381,1541346329,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,1,1,0.12286971,1541298780,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,3,1,0.11743741,1541212296,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,46,1,0.11800381,1541128561,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,10,1,0.11726008,1541039627,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,23,1,0.12136661,1540953167,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,13,1,0.12315852,1540866484,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,12,1,0.12701891,1540780105,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,10,1,0.1239245,1540693701,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,76,1,0.12573254,1540607364,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,7,1,0.12853424,1540521086,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,20,1,0.13769783,1540434609,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,106,1,0.14214678,1540348595,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,78,1,0.14232432,1540261864,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,58,1,0.14053333,1540175714,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,116,1,0.14053425,1540089079,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,39,1,0.12778118,1540002511,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,15,1,0.14155861,1539916214,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,105,1,0.15381919,1539829701,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,114,1,0.14989128,1539742395,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,88,1,0.13544876,1539655779,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,132,1,0.15500863,1539569405,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,114,1,0.15958367,1539483007,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,30,1,0.16780634,1539397037,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,91,1,0.17317837,1539310383,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,88,1,0.17930272,1539225038,Regular,f6453ce61069c68d17159c67d7bf373c72c6c403d50826a8280aec301091fc6e
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,0,1,0.24419886,1539186615,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,1,1,0.19928569,1539186615,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,2,1,0.19120998,1539186615,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,3,1,0.23770398,1539186615,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,4,1,0.18852612,1539186615,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,5,1,0.2473342,1539186615,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,6,1,0.24971336,1539186615,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,7,1,0.1796595,1539186615,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,8,1,0.20840941,1539186615,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,9,1,0.24453475,1539186615,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,10,1,0.22837536,1539186615,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,11,1,0.24255653,1539186615,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,12,1,0.24993338,1539186615,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,13,1,0.24801967,1539186615,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,14,1,0.17726261,1539186615,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,15,1,0.19119382,1539186615,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,16,1,0.18752377,1539186615,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,17,1,0.26308019,1539186615,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,18,1,0.2592912,1539186615,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,19,1,0.26276642,1539186615,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,20,1,0.17306718,1539186615,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,21,1,0.19513028,1539186615,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,22,1,0.19392392,1539186615,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,23,1,0.19793684,1539186615,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,24,1,0.24563596,1539186615,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,25,1,0.24406143,1539186615,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,26,1,0.22889716,1539186615,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,27,1,0.24154775,1539186615,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,28,1,0.18912192,1539186615,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,29,1,0.19643839,1539186615,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0,-1,30,1,0.25346905,1539186615,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,86,1,0.19120998,1539137411,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,133,1,0.18912192,1539051007,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,49,1,0.1796595,1538964605,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,41,1,0.18752377,1538878653,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,85,1,0.19928569,1538791811,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,17,1,0.19392392,1538705420,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,122,1,0.20840941,1538619324,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,10,1,0.24255653,1538532585,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,34,1,0.24419886,1538445401,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
