tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,33,1,0.13519788,1517554963,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,32,1,0.12013218,1517554963,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,31,1,0.12929115,1517554963,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,30,1,0.13234864,1517554963,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,29,1,0.100013,1517554963,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,28,1,0.13648896,1517554963,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,0,1,0.13095225,1517554963,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,1,1,0.13085887,1517554963,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,2,1,0.08080336,1517554963,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,3,1,0.13599725,1517554963,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,4,1,0.12071428,1517554963,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,5,1,0.11526818,1517554963,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,6,1,0.09754051,1517554963,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,7,1,0.12243629,1517554963,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,8,1,0.11376591,1517554963,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,9,1,0.13505368,1517554963,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,10,1,0.12490192,1517554963,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,11,1,0.13447224,1517554963,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,12,1,0.15146656,1517554963,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,13,1,0.11831491,1517554963,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,14,1,0.13795824,1517554963,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,15,1,0.14852256,1517554963,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,16,1,0.13750578,1517554963,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,17,1,0.14679821,1517554963,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa,-1,18,1,0.10164423,1517554963,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,177,1,0.07563794,1516155069,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,50,1,0.08080336,1516068881,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,604,1,0.09754051,1515982328,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,60,1,0.13234864,1515896338,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,554,1,0.12071428,1515809304,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,131,1,0.11827776,1515723306,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,423,1,0.13013962,1515636490,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,44,1,0.12243629,1515550161,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,59,1,0.12013218,1515463998,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,45,1,0.12929115,1515377558,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,139,1,0.10164423,1515291375,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,401,1,0.100013,1515118248,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,99,1,0.11526818,1515033730,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,481,1,0.12490192,1514945699,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,430,1,0.13095225,1514858996,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,233,1,0.13905317,1514772540,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,561,1,0.13447224,1514686433,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,392,1,0.14236855,1514600178,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,262,1,0.14852256,1514513352,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,457,1,0.13750578,1514427050,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,307,1,0.13648896,1514340846,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,443,1,0.11376591,1514254778,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,386,1,0.13795824,1514168379,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,344,1,0.13315669,1514081286,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,417,1,0.10904146,1513995743,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,424,1,0.11831491,1513908514,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,133,1,0.1250518,1513822595,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,560,1,0.15548541,1513735948,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,18,1,0.13599725,1513649434,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,257,1,0.13519788,1513571974,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,395,1,0.14679821,1513477289,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,22,1,0.1440849,1513390438,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,264,1,0.13085887,1513304093,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,325,1,0.15146656,1513217369,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,122,1,0.13505368,1513131250,Regular,9b5fd3dda0e06c44676928a0f7f3cb66d1f57ab720ec15827f07893819c22eaa
