tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df35165ea46b95d45efc5dbe3091faa1f20e00699b3710bcd40af0be56a0de25,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
df35165ea46b95d45efc5dbe3091faa1f20e00699b3710bcd40af0be56a0de25,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
f279df463e519557ac7039e7321ff708ec6fa352ab71c84a3196690baa2fcc75,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
f279df463e519557ac7039e7321ff708ec6fa352ab71c84a3196690baa2fcc75,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
f670dcb8a52a92d176947e1a5de7f92b16cadbeb5a96bbaf56a52cccb122cd36,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
f670dcb8a52a92d176947e1a5de7f92b16cadbeb5a96bbaf56a52cccb122cd36,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
fcce4edd6ade29a926d15a851f36fd60f6e8e6f4d258d724d6bba4a7746d98c0,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
fcce4edd6ade29a926d15a851f36fd60f6e8e6f4d258d724d6bba4a7746d98c0,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
fcfc7ca0e675030474d4c889aef409e9549abea0f6e2a0c6ac66a3840ba8f57d,-1,1,1,143.46335263,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
fcfc7ca0e675030474d4c889aef409e9549abea0f6e2a0c6ac66a3840ba8f57d,-1,0,1,0.00935902,1578356767,Ticket,f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,23,1,143.46335263,1578356518,Regular,13f45ceac5374610b5219f46cee202aade1b011201dba694063435f181dea16f
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,2,1,0.00935902,1578356518,Regular,16fa20675ad6abd420e9aefe293d8ec8797435a780f92706c40d1fcb5832d07b
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,3,1,143.46335263,1578356518,Regular,16fa20675ad6abd420e9aefe293d8ec8797435a780f92706c40d1fcb5832d07b
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,14,1,0.00935902,1578356518,Regular,83431d6028e1291014fe3cc88b675bfd1a48828dd4ca35acbdd111155202aa09
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,15,1,143.46335263,1578356518,Regular,83431d6028e1291014fe3cc88b675bfd1a48828dd4ca35acbdd111155202aa09
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,12,1,0.00935902,1578356518,Regular,df35165ea46b95d45efc5dbe3091faa1f20e00699b3710bcd40af0be56a0de25
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,13,1,143.46335263,1578356518,Regular,df35165ea46b95d45efc5dbe3091faa1f20e00699b3710bcd40af0be56a0de25
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,18,1,0.00935902,1578356518,Regular,f279df463e519557ac7039e7321ff708ec6fa352ab71c84a3196690baa2fcc75
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,19,1,143.46335263,1578356518,Regular,f279df463e519557ac7039e7321ff708ec6fa352ab71c84a3196690baa2fcc75
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,0,1,0.00935902,1578356518,Regular,f670dcb8a52a92d176947e1a5de7f92b16cadbeb5a96bbaf56a52cccb122cd36
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,1,1,143.46335263,1578356518,Regular,f670dcb8a52a92d176947e1a5de7f92b16cadbeb5a96bbaf56a52cccb122cd36
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,20,1,0.00935902,1578356518,Regular,fcfc7ca0e675030474d4c889aef409e9549abea0f6e2a0c6ac66a3840ba8f57d
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,21,1,143.46335263,1578356518,Regular,fcfc7ca0e675030474d4c889aef409e9549abea0f6e2a0c6ac66a3840ba8f57d
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,10,1,0.00935902,1578356518,Regular,1aa32b86b4d8839bab801a8f39f29c98cae799b86053f4925b8fe2c5ff264fbd
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,11,1,143.46335263,1578356518,Regular,1aa32b86b4d8839bab801a8f39f29c98cae799b86053f4925b8fe2c5ff264fbd
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,4,1,0.00935902,1578356518,Regular,fcce4edd6ade29a926d15a851f36fd60f6e8e6f4d258d724d6bba4a7746d98c0
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,5,1,143.46335263,1578356518,Regular,fcce4edd6ade29a926d15a851f36fd60f6e8e6f4d258d724d6bba4a7746d98c0
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,6,1,0.00935902,1578356518,Regular,c73993183767da19179f44a669db0ab883c3540026443b24a169b322a3f73ac5
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,7,1,143.46335263,1578356518,Regular,c73993183767da19179f44a669db0ab883c3540026443b24a169b322a3f73ac5
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,16,1,0.00935902,1578356518,Regular,3f1ebc2393c4ce232adaca93592c63ff6a4f2bcf88a4f738c653faaed28b5a8d
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,17,1,143.46335263,1578356518,Regular,3f1ebc2393c4ce232adaca93592c63ff6a4f2bcf88a4f738c653faaed28b5a8d
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,8,1,0.00935902,1578356518,Regular,57c8154760b6bc13a45e9e5bb9adfbb09a7f1905a2e43361d6c5deea7e04f2aa
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,9,1,143.46335263,1578356518,Regular,57c8154760b6bc13a45e9e5bb9adfbb09a7f1905a2e43361d6c5deea7e04f2aa
f05b139b681d5aec14818bc4fa4e68c3f68d61a34d256d48fba8e0b4038c8008,1,22,1,0.00935902,1578356518,Regular,13f45ceac5374610b5219f46cee202aade1b011201dba694063435f181dea16f
