tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,37,1,0.11443816,1536777427,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,36,1,0.11325762,1536777427,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,35,1,0.11234633,1536777427,Regular,eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,34,1,0.11225141,1536777427,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,33,1,0.11214558,1536777427,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,32,1,0.11155179,1536777427,Regular,4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,31,1,0.11090728,1536777427,Regular,01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,30,1,0.11053244,1536777427,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,29,1,0.10988838,1536777427,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,28,1,0.10950032,1536777427,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,27,1,0.10859087,1536777427,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,26,1,0.10849463,1536777427,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,25,1,0.10822662,1536777427,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,24,1,0.10786151,1536777427,Regular,75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,23,1,0.10774272,1536777427,Regular,9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,22,1,0.10733883,1536777427,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,21,1,0.10730624,1536777427,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,20,1,0.10724502,1536777427,Regular,bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,19,1,0.10722476,1536777427,Regular,9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,18,1,0.1072071,1536777427,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,17,1,0.10716363,1536777427,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,16,1,0.1071081,1536777427,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,15,1,0.10706242,1536777427,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,14,1,0.10703325,1536777427,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,13,1,0.106813,1536777427,Regular,4a9ad782374f4afbdd1e9f8b1c119b6e0dd2a411853b14a34766580d347808c0
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,12,1,0.10667656,1536777427,Regular,56e72e95b7c6219ed65975c5e00f797a0172637425e21b75e3eabfe246671c21
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,11,1,0.10657411,1536777427,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,10,1,0.10654195,1536777427,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,9,1,0.10650043,1536777427,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,8,1,0.10637133,1536777427,Regular,91a4ca508734d298bbb5d3e3813fe3675003c234b316db7d8df1fb881af7169b
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,7,1,0.10629751,1536777427,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,6,1,0.10622138,1536777427,Regular,b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,5,1,0.10619491,1536777427,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3,-1,4,1,0.10446629,1536777427,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,13,1,0.10446629,1536506840,Regular,0087e4ac75ab73f8f255998a39cccb14312c1e7474bdb4685db38231904278a3
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,14,1,0.1040246,1536438840,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,38,1,0.10617979,1536438840,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,37,1,0.10576947,1536438840,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,36,1,0.10574137,1536438840,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,35,1,0.10550753,1536438840,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,34,1,0.10546768,1536438840,Regular,1ab4538afacd446fd544efd530338b47b4031f719df3dee9ac9e2fec0123ab1b
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,33,1,0.10542098,1536438840,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,32,1,0.1053543,1536438840,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,31,1,0.10518229,1536438840,Regular,6bda2d122ff3e0db02b4d28c449312d898e489cf0abd9b0e47fc46ec3ca4e51b
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,30,1,0.10517972,1536438840,Regular,0b915a3e7a13c4d46570a720f6ccd935610d634088001cfbb1d287df86cb7c5e
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,29,1,0.10500037,1536438840,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,28,1,0.10494066,1536438840,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,27,1,0.10486596,1536438840,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,26,1,0.10482685,1536438840,Regular,1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,25,1,0.10481558,1536438840,Regular,da4bdf7861ed7e67b94c278d72b9159f401a2c1e9ae0e7f05561888e9133ef7a
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,24,1,0.10474226,1536438840,Regular,cc87f387d0cdeb3461dbf043dabb9d9990c314c02538c41755194e8fe1396375
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,23,1,0.10457307,1536438840,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,22,1,0.10454034,1536438840,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,21,1,0.10431976,1536438840,Regular,017612d64b168589cf0ff40c74bfc92167c6bb92be87f43c4f31bcf85fbd171d
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,20,1,0.10423052,1536438840,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,19,1,0.10418065,1536438840,Regular,5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,18,1,0.10413738,1536438840,Regular,9663d737857427ec9d91bd80d2c300dbefad394ecdd3d78ddfebdd09deb7c79a
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,17,1,0.10409359,1536438840,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,16,1,0.10406978,1536438840,Regular,648c1ccbe11ca2341adfcf5deabccc2097a05efa376f2f895ba69d4b5d59e860
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,15,1,0.10406542,1536438840,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,13,1,0.10391132,1536438840,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,12,1,0.10369275,1536438840,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,11,1,0.10365516,1536438840,Regular,7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,10,1,0.10349836,1536438840,Regular,65ee617b47bfd969c645f97ae4003633b5bf4fb7df629b73ddc8e41c1548ee6a
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,9,1,0.10341976,1536438840,Regular,d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,8,1,0.1034128,1536438840,Regular,56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,7,1,0.10340031,1536438840,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,6,1,0.10334447,1536438840,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,5,1,0.10331136,1536438840,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,4,1,0.10328438,1536438840,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,3,1,0.10326912,1536438840,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,2,1,0.10323139,1536438840,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,1,1,0.1032265,1536438840,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
6b1c43f874ab333a2a338004c4ab7cbeb5e720330689f2891ef65d8dbbc7a2d1,-1,0,1,0.10316498,1536438840,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,1,1,0.09955977,1536438600,Regular,5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,50,1,0.10058545,1536438600,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,49,1,0.100578,1536438600,Regular,40fa8259f6ac29b2fc696742e00db83b5df96e53dccaf44b988d2403ebe6b9f3
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,48,1,0.10057652,1536438600,Regular,c49f503a0241d038a41b04f535bacd1ebb9b6044daec7dbe6061226d3b3a7169
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,47,1,0.10055943,1536438600,Regular,5cecfb21e61bb8674ff9a86c1c1a18974976c784d0f5577503e65661db5ed6ba
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,46,1,0.10053291,1536438600,Regular,4091605614ee4eb2003e11913327fae082acdbdf8b9e18547304bf6328ec86d0
