tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,45,1,0.19516653,1515032403,Regular,6182d05233b32371c077b76f5eb06fb6780cadc20a315912ca9d382730283760
776678e3f2db6747cfe9a2c36b1accb3734e7f30d8454c4abd7ed1d8d92f6203,1,2,1,0.19519485,1514577675,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
6182d05233b32371c077b76f5eb06fb6780cadc20a315912ca9d382730283760,1,11,1,0.19516653,1514118844,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765,-1,22,1,0.19522648,1513603268,Regular,795db0b6fd3c26a248aa4c7eb5a691fa461105d2dc8551e0fe4253852f7cd0b6
795db0b6fd3c26a248aa4c7eb5a691fa461105d2dc8551e0fe4253852f7cd0b6,1,4,1,0.19522648,1513599898,Regular,c27770223988d63f93ef5c504b56fa816e82f9e7b192eab76c579fe6b6ab5765
893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca,-1,10,1,0.19507145,1513140533,Regular,1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0
1db92021c154284ef493569c779572fbfb89b68d33694208ad37d485276d4df0,1,13,1,0.19507145,1513138658,Regular,893f3f3fe3b8ecd966f198f1fec3f4cd59e961fb11c3fbcc0d3e8bf18e8d5aca
8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a,-1,12,1,0.19512573,1512782624,Regular,3464b4774c53daca13de09feecf4a3de06ec1fb271d0aa60b80ee942769b3ee8
3464b4774c53daca13de09feecf4a3de06ec1fb271d0aa60b80ee942769b3ee8,1,8,1,0.19512573,1512781339,Regular,8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,129,1,0.19507714,1512364140,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,17,1,0.19507714,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053,-1,15,1,0.1950921,1511906281,Regular,90a3d1a819ed4e5aa5243d4f22d0ea6a55b2062aa108e953063e0263903bfcd4
90a3d1a819ed4e5aa5243d4f22d0ea6a55b2062aa108e953063e0263903bfcd4,1,9,1,0.1950921,1511903362,Regular,24136b5ec5f3465f87813f771c7688804e172009593f814da52ff5df52e4c053
febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d,-1,4,1,0.19508562,1511479010,Regular,93930dc4efc7645c4ceb8f5295724068faf592c4cf635fd673a4541189576ff6
93930dc4efc7645c4ceb8f5295724068faf592c4cf635fd673a4541189576ff6,1,2,1,0.19508562,1511478264,Regular,febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d
7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6,-1,17,1,0.19552655,1511115320,Regular,7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905
7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905,1,16,1,0.19552655,1511112443,Regular,7acfc90908881bb38b1e51bc9c6623980c84118e44b059d9c21c7a82e56a68d6
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,62,1,0.19520512,1510734066,Regular,e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306
e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306,1,2,1,0.19520512,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,19,1,0.19502701,1510375820,Regular,88d28b256a84d8fe271fc176e745efdb30ba8fb7c9cc326d09834ec261c69746
88d28b256a84d8fe271fc176e745efdb30ba8fb7c9cc326d09834ec261c69746,1,10,1,0.19502701,1510373119,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76,-1,15,1,0.19503416,1510013621,Regular,75df9365c716b5a9d633c74e5ffcdd2a490b52c326fb3318d2e5a7a754192468
75df9365c716b5a9d633c74e5ffcdd2a490b52c326fb3318d2e5a7a754192468,1,10,1,0.19503416,1510012804,Regular,85c307e50e0ed717b934c38a0c08dd2a260bd5cd5c7462c35e8eeae1a72aae76
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,167,1,0.1950102,1509668634,Regular,a170fc77dbd0047d8eb22cdff34d0ed8cc4491da743a7649b9ac9886cfcf8dba
a170fc77dbd0047d8eb22cdff34d0ed8cc4491da743a7649b9ac9886cfcf8dba,1,7,1,0.1950102,1509657662,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,85,1,0.19513586,1509253126,Regular,53b2031a9d7da848edcfac4ce9cf77ce65de49665f7d2d749f2b07251fef8580
53b2031a9d7da848edcfac4ce9cf77ce65de49665f7d2d749f2b07251fef8580,1,5,1,0.19513586,1509172203,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,13,1,0.19500613,1508761312,Regular,03243842ad08c6156b157a08b83f0886f8bb449fea05e09eff6e740ecabdb97e
03243842ad08c6156b157a08b83f0886f8bb449fea05e09eff6e740ecabdb97e,1,7,1,0.19500613,1508748298,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,6,1,0.1953743,1508375661,Regular,3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf
3dd56acbefd1e86bf9e2dd5efb25eff1733b7f19f2f67936488ae656ae13b6bf,1,12,1,0.1953743,1508371851,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,47,1,0.19544304,1508001554,Regular,94547745916a2a8a8dcd85a970a5e373eb799d8a4b54d0de39a00ab36ee4afc0
94547745916a2a8a8dcd85a970a5e373eb799d8a4b54d0de39a00ab36ee4afc0,1,8,1,0.19544304,1507977959,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,53,1,0.19556375,1507628145,Regular,75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f
75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f,1,10,1,0.19556375,1507616904,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca,-1,17,1,0.19533558,1507198875,Regular,f733e28c2b22116b5b40ce69b38712b3c7f52d4d52b55d99c7fc351771adec51
f733e28c2b22116b5b40ce69b38712b3c7f52d4d52b55d99c7fc351771adec51,1,2,1,0.19533558,1507185252,Regular,1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,12,1,0.19521616,1506633722,Regular,d0a75c2e59c3f90afd6b19c5ba32a6a8aab559d9d43cf6ac390355af7863a720
d0a75c2e59c3f90afd6b19c5ba32a6a8aab559d9d43cf6ac390355af7863a720,1,0,1,0.19521616,1506632528,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
3226ecce405ecd19e7ef0836dab92328ebbb96ddb92ef79d3363f68e593ce509,-1,5,1,0.19518395,1506261353,Regular,85e6ef2da53b79e6598d1eb48c6c6dc3f2deb45465fceff2bd953a033c54a7c4
85e6ef2da53b79e6598d1eb48c6c6dc3f2deb45465fceff2bd953a033c54a7c4,1,10,1,0.19518395,1506252969,Regular,3226ecce405ecd19e7ef0836dab92328ebbb96ddb92ef79d3363f68e593ce509
9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b,-1,1,1,0.19512291,1505918452,Regular,3748f32483ae7066cc5c269dc5baac436442e13387e2eeace9bbb3f6faae9664
3748f32483ae7066cc5c269dc5baac436442e13387e2eeace9bbb3f6faae9664,1,9,1,0.19512291,1505917305,Regular,9466ce60bba741829a73dd46ffdfcc33942b3eb0e261e2826071c2dde693316b
0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958,-1,13,1,0.19500911,1505590284,Regular,af51b5ebb3844993d590b443fcb7da914b6fe2db7c4cebbec1b8e9c61ebf7972
af51b5ebb3844993d590b443fcb7da914b6fe2db7c4cebbec1b8e9c61ebf7972,1,8,1,0.19500911,1505586475,Regular,0c3547b1dc4b7073d2542ec88212ebc3428c80e8ffef4524b114bc0306504958
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,31,1,0.20249193,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,141,1,0.20249193,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322,-1,17,1,0.19511291,1504976404,Regular,a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29
a2f554e192dad6b87b09dbce6a9fbc3f9730ae7908fe894424a5ccc14d182c29,1,1,1,0.19511291,1504965880,Regular,989528523154e6c673c70dc975b8dadff1e3bfb3f8a060c81aac38ae8f53d322
00c8a94a89cc423a72d977a877cbc1e1da2bdd97ae63d848e4448ef1cbea9828,-1,5,1,0.19508407,1504673748,Regular,5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a
5b7e289d3732de828ae967032384ec8bff862a02e13555b69dbe1ebb48f4c80a,1,4,1,0.19508407,1504671964,Regular,00c8a94a89cc423a72d977a877cbc1e1da2bdd97ae63d848e4448ef1cbea9828
930082060b6611624185d2c462d4f78385212ab5a23c54b392c2d459357e0f08,-1,23,1,0.19508536,1504376227,Regular,398e4f44c1b95f2e1e3d23d28857afeba108f0c5732cae112ccac7e4c714948c
398e4f44c1b95f2e1e3d23d28857afeba108f0c5732cae112ccac7e4c714948c,1,4,1,0.19508536,1504373194,Regular,930082060b6611624185d2c462d4f78385212ab5a23c54b392c2d459357e0f08
e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf,-1,22,1,0.195214,1504066132,Regular,455a5edd0e4bfaa91f787ddaa0dbdabc48089f455da160e361da7d74a8541865
455a5edd0e4bfaa91f787ddaa0dbdabc48089f455da160e361da7d74a8541865,1,0,1,0.195214,1504063667,Regular,e62c9fea59ac292ee6590f7efd645817bbaf3c6ccd11ea64ae97b552981fe5bf
2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1,-1,19,1,0.195278,1503835563,Regular,8d4cf1ad3b0d87976a1cfe083209622e83af0fccf7ac4745680dc31e52f129fb
8d4cf1ad3b0d87976a1cfe083209622e83af0fccf7ac4745680dc31e52f129fb,1,0,1,0.195278,1503831910,Regular,2f2b7c7dad34f315b46d7d6526b621397d16022a33d284cd13171642cd6c35e1
a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe,-1,16,1,0.195225,1503594261,Regular,a31cc8fdbad3451d3b599603acf8e98e9909b80df4940ed0558bcf6c82e30c97
a31cc8fdbad3451d3b599603acf8e98e9909b80df4940ed0558bcf6c82e30c97,1,1,1,0.195225,1503591239,Regular,a461dec243e4de52c54fcaf6c9d5ca1251fe8a6d036e43693e48de998739abbe
bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94,-1,0,1,0.195139,1503322653,Regular,4e12199721b32fb3883032e58869a670de418265bb5326ea76da02aa2cf8d914
4e12199721b32fb3883032e58869a670de418265bb5326ea76da02aa2cf8d914,1,0,1,0.195139,1503320959,Regular,bf9db5673c4821dbfe1f4d14af43e973eb583427904d02587592e7345c18cd94
669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9,-1,10,1,0.195094,1503043000,Regular,ec3117a6ecc8a154f2168e43f92a1235db2e114cb7128c993feb58890d21688f
ec3117a6ecc8a154f2168e43f92a1235db2e114cb7128c993feb58890d21688f,1,1,1,0.195094,1503042542,Regular,669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9
10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6,-1,2,1,0.195119,1502798637,Regular,ae2864a85b8bcba7f47a1a65debf1a93f4dfdb49e7f9143998d6a820a845bf66
ae2864a85b8bcba7f47a1a65debf1a93f4dfdb49e7f9143998d6a820a845bf66,1,0,1,0.195119,1502796960,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a,-1,11,1,0.195099,1502555945,Regular,5521b092b923fb74a00b4e6dee5f6561d49869103cf96f55fd3d62671e51365d
5521b092b923fb74a00b4e6dee5f6561d49869103cf96f55fd3d62671e51365d,1,1,1,0.195099,1502553953,Regular,fba1c9ca59101186376dcfd9da7dab4fec3f20966e981e3d47205dc325f8e00a
377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41,-1,1,1,0.19527,1502240038,Regular,a5fba5b9d3a892903d6a38dcc03c65c0c2cb12d697b5d8ae2dbcb1b6436b8077
a5fba5b9d3a892903d6a38dcc03c65c0c2cb12d697b5d8ae2dbcb1b6436b8077,1,1,1,0.19527,1502238958,Regular,377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,183,1,0.195063,1502010704,Regular,e69e53676992918b8fbf1c93cc1284ce3c70549392cf8510d2396dd1bae703b0
e69e53676992918b8fbf1c93cc1284ce3c70549392cf8510d2396dd1bae703b0,1,1,1,0.195063,1501954981,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,41,1,0.195518,1501944196,Regular,2bf0d6445d85e1f3b855431a12ec894ddc3425284f5a169e2de65337ec1bd4f9
2bf0d6445d85e1f3b855431a12ec894ddc3425284f5a169e2de65337ec1bd4f9,1,1,1,0.195518,1501726422,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,3,1,0.195241,1501513503,Regular,c6a4f5ef230fa64b9e86ced21550385216a4b1604d8c4680533ba2281b42003e
c6a4f5ef230fa64b9e86ced21550385216a4b1604d8c4680533ba2281b42003e,1,0,1,0.195241,1501512179,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
0c56062ce6488241d93ca7eb7d4c59dcb8ee027de024e9154aa7e1133be3edb5,-1,1,1,0.195094,1501292999,Regular,36855ebf8df00b82f541191115e5b23469db544e484ba4b00c1d67e96f031fec
36855ebf8df00b82f541191115e5b23469db544e484ba4b00c1d67e96f031fec,1,0,1,0.195094,1501291911,Regular,0c56062ce6488241d93ca7eb7d4c59dcb8ee027de024e9154aa7e1133be3edb5
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,11,1,0.195832,1501085885,Regular,96d9bf787f9d648eeace0868e563dfb624b8b06c29fa256e2357d48d0707f6fc
96d9bf787f9d648eeace0868e563dfb624b8b06c29fa256e2357d48d0707f6fc,1,0,1,0.195832,1501078474,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2,-1,12,1,0.195522,1500861747,Regular,bdf775e41fe997f1fce732ce76bbd50c56b31ac9159ad58f1461e0a4be5a9e0b
bdf775e41fe997f1fce732ce76bbd50c56b31ac9159ad58f1461e0a4be5a9e0b,1,1,1,0.195522,1500859923,Regular,8ce41fc4f5565911f1e3cb9a3d79e3b1c82d3c0e34b9a8bfee355c5d8c311da2
877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b,-1,16,1,0.19551,1500663126,Regular,ffb29be727cd0bdb25b250e45c0ca04699b00327d72372296c36b910e9810182
beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a,-1,18,1,0.19549,1500663126,Regular,4b93497b0e7f8b0520ed731aac1dc4ec29fa77568bb66f367fdfb153d6bb7ae9
4b93497b0e7f8b0520ed731aac1dc4ec29fa77568bb66f367fdfb153d6bb7ae9,1,0,1,0.19549,1500574472,Regular,beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a
ffb29be727cd0bdb25b250e45c0ca04699b00327d72372296c36b910e9810182,1,1,1,0.19551,1500325940,Regular,877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b
b3b9621634c80f110cca30bf85e818fc56960d9ad52a248cd9e29ff4af8029ab,-1,1,1,0.19528,1500105246,Regular,27811cab79c357a0e3d49185bf7f5483ab94a0f36ab2b2264de044a31c94e756
27811cab79c357a0e3d49185bf7f5483ab94a0f36ab2b2264de044a31c94e756,1,0,1,0.19528,1500104829,Regular,b3b9621634c80f110cca30bf85e818fc56960d9ad52a248cd9e29ff4af8029ab
69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e,-1,13,1,0.195048,1499891170,Regular,6dca8c0c3ce21fcc95d78cce7087c854919a10de8dec535a823dbde4e62be7b7
6dca8c0c3ce21fcc95d78cce7087c854919a10de8dec535a823dbde4e62be7b7,1,1,1,0.195048,1499889624,Regular,69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e
1bc51519a6702909f2e38b2a23f6a08d73b3a891113c101774feee91ea4f3f10,-1,1,1,0.195657,1499695924,Regular,38304da21b1bde58bee016146155e60cf5ef928519d4841953c18efe0922fbba
38304da21b1bde58bee016146155e60cf5ef928519d4841953c18efe0922fbba,1,0,1,0.195657,1499695522,Regular,1bc51519a6702909f2e38b2a23f6a08d73b3a891113c101774feee91ea4f3f10
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,1,1,0.195326,1499534562,Regular,861891c2e0650554a3bbd04d05a4b7420f075308f4e61a7e53b25207b6006cdc
861891c2e0650554a3bbd04d05a4b7420f075308f4e61a7e53b25207b6006cdc,1,1,1,0.195326,1499532865,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,22,1,0.195128,1499394541,Regular,8df23bd22a21268a82c3543eae7c3d0834b17cd669272254a5359c4b6aa1d626
8df23bd22a21268a82c3543eae7c3d0834b17cd669272254a5359c4b6aa1d626,1,0,1,0.195128,1499391757,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,10,1,0.195802,1499171642,Regular,d7500d2301fab9e866616277709d54bf96a98310c32e430769108bf6e1bfae6d
d7500d2301fab9e866616277709d54bf96a98310c32e430769108bf6e1bfae6d,1,0,1,0.195802,1499170972,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
8848923adcfd71b49faeee58ec5ca04fd068b583f2f5f56375c1f9b2f78573ed,-1,38,1,0.19538,1498975336,Regular,00eedebc3404e57de3c24787832087a8d53b48fd5b4f9adf867d3060247d99b8
00eedebc3404e57de3c24787832087a8d53b48fd5b4f9adf867d3060247d99b8,1,1,1,0.19538,1498974883,Regular,8848923adcfd71b49faeee58ec5ca04fd068b583f2f5f56375c1f9b2f78573ed
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,17,1,0.196178,1498857535,Regular,92b6f2873305fbb15dbb91fc14641a0571f46a8d51d316fd5e77fbcb2b7448aa
92b6f2873305fbb15dbb91fc14641a0571f46a8d51d316fd5e77fbcb2b7448aa,1,0,1,0.196178,1498853034,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
163a2837f41cbf1fac8a227d05038365a62f9442a0bd82381ca60a63104e838f,-1,13,1,0.195881,1498758364,Regular,9b2185567899ecf509db99452bb60ceb3ec6a779b7f866543916d18a1c807fab
9b2185567899ecf509db99452bb60ceb3ec6a779b7f866543916d18a1c807fab,1,1,1,0.195881,1498756473,Regular,163a2837f41cbf1fac8a227d05038365a62f9442a0bd82381ca60a63104e838f
677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a,-1,8,1,0.196002,1498681209,Regular,cc3516699ce5f8d079c5ef8e79ee12ab10a8a2683b540ab0f3ee44d3ff362f5f
cc3516699ce5f8d079c5ef8e79ee12ab10a8a2683b540ab0f3ee44d3ff362f5f,1,0,1,0.196002,1498680676,Regular,677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,15,1,0.195642,1498572793,Regular,7fb8bbcf526c4c03f04bb4b954b1aa868ff15413b7f874543fa7bbfb611fdf2e
7fb8bbcf526c4c03f04bb4b954b1aa868ff15413b7f874543fa7bbfb611fdf2e,1,0,1,0.195642,1498571715,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03,-1,10,1,0.195601,1498488413,Regular,e96493a7e4d5b532632a86984af02dde880fcd8d7f85d94c0a429593d324980c
e96493a7e4d5b532632a86984af02dde880fcd8d7f85d94c0a429593d324980c,1,1,1,0.195601,1498477793,Regular,5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,11,1,0.195918,1498386939,Regular,0204f79f0beff874cb41a1477deea66b6e49cfd6f367d27da5c2191db7328f39
0204f79f0beff874cb41a1477deea66b6e49cfd6f367d27da5c2191db7328f39,1,0,1,0.195918,1498386303,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0,-1,6,1,0.195879,1498280902,Regular,5d48c5dfd9292b559d3f1498b84528aa3be1e2722ca6359a962e1896d3544e6d
5d48c5dfd9292b559d3f1498b84528aa3be1e2722ca6359a962e1896d3544e6d,1,1,1,0.195879,1498275137,Regular,1aa0d1cf3f66f5a31f251ddeb474294fd654293dc0e32c37d2c3cee06d3d25e0
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,74,1,0.195383,1498112840,Regular,fdac220983cb243b4fe1705073b6f1ae82d796f65f61c2e07caa7e9586619a40
fdac220983cb243b4fe1705073b6f1ae82d796f65f61c2e07caa7e9586619a40,1,1,1,0.195383,1498109236,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9,-1,9,1,0.195621,1498022288,Regular,364506cdaff14a422448ac73611d4d8c77f2cd43d3951acc883914bc8c357ca2
364506cdaff14a422448ac73611d4d8c77f2cd43d3951acc883914bc8c357ca2,1,1,1,0.195621,1498021085,Regular,797337c90bb5ffbce3bec1d9399da8d49dc5ec9496b76c6e755361fc38d933e9
