tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d,1,7,1,0.09834362,1527577946,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8,1,4,1,0.09879897,1526528765,Regular,6efa6b80c02aac9d1ef9f45a0e1d657c51e9f4abd1c97d3620ee6a4439e5f473
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,3,1,0.09899368,1526424639,Regular,3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,6,1,0.09899368,1526418966,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
77437fe7c63b601949abd1b7a7f4614a7baa99e56de73ea7d2af3deae1f02154,-1,7,1,0.09816722,1526355190,Regular,7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7
7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7,1,4,1,0.09816722,1526314230,Regular,77437fe7c63b601949abd1b7a7f4614a7baa99e56de73ea7d2af3deae1f02154
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,15,1,0.09828026,1526214193,Regular,f7689b358af2fd2576561c1344cb34ad58e76595fe2ad669ff402ea5aa5a653e
f7689b358af2fd2576561c1344cb34ad58e76595fe2ad669ff402ea5aa5a653e,1,0,1,0.09828026,1526213561,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354,-1,7,1,0.09840692,1526141318,Regular,5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998
5ea6c25b0cb283b78dbe39fbf2aff1d439ffe068b91dc86df6225f206d6fb998,1,16,1,0.09840692,1526131495,Regular,db25188d003e367177ab367c14c4ba037e39d3be342802bf6abead8739dec354
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,62,1,0.09809409,1526092066,Regular,eb6876eb447163f040fa1adcb3dc8d804770bc35d2d1b9af61d966cb97eeced9
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,79,1,0.09857458,1526068525,Regular,525239e73af2f3ca784241d634a634569df1dd775b929bf1075826d9c61b4ed4
525239e73af2f3ca784241d634a634569df1dd775b929bf1075826d9c61b4ed4,1,13,1,0.09857458,1526026339,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
eb6876eb447163f040fa1adcb3dc8d804770bc35d2d1b9af61d966cb97eeced9,1,2,1,0.09809409,1525945948,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
a1f14a78fe4d0054f7711f0ced5b12553f6795159f76553aa0b40f891ed83eae,-1,7,1,0.09846742,1525862869,Regular,58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318
58018bd6a13940be80900b2d37310b0c16f7f61a1338159c2ff5db41a94de318,1,14,1,0.09846742,1525862425,Regular,a1f14a78fe4d0054f7711f0ced5b12553f6795159f76553aa0b40f891ed83eae
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,98,1,0.09890446,1525822971,Regular,19eab23ef58b99b5722907faee3a84db302064e1a116d0656353dd09311305cc
19eab23ef58b99b5722907faee3a84db302064e1a116d0656353dd09311305cc,1,2,1,0.09890446,1525780131,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,353,1,0.09813956,1525750431,Regular,a208234c16a28312319343bd00bb8a5afa78d09aa7379e270ed14aef3a005ee2
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,77,1,0.0985948,1525750431,Regular,972938cecb06b343f79803ce7ee7b191a6624afedd102b9e8d967561530af5c5
4131803b1667b318026fca1852a4386ac805b3c84ef663e33fafd74b57aac9f4,1,11,1,0.09887527,1525706366,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
972938cecb06b343f79803ce7ee7b191a6624afedd102b9e8d967561530af5c5,1,5,1,0.0985948,1525648550,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13,-1,13,1,0.09838355,1525587512,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9,1,0,1,0.09838355,1525582025,Regular,d2f128ad623db8382d208cca6a60e273a30c5c6a22f8f6421dae268ac2166f13
74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49,-1,16,1,0.10084269,1525567318,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9,-1,18,1,0.09886913,1525523639,Regular,981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66
981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66,1,16,1,0.09886913,1525521709,Regular,1f81066b821367aa134e31c076f8134c1e95d8a401af720ba1648ea7c49884a9
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,4,1,0.10084269,1525459647,Regular,74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49
c3feec4edbe6bca25039181612c4a4ba2233987cb8813cb18383231202042910,-1,10,1,0.09855871,1525396816,Regular,9c6a680144c6c13022b7a850d1ac2a1b5ba18ee2d92fc0dd3e464221d2cd8616
9c6a680144c6c13022b7a850d1ac2a1b5ba18ee2d92fc0dd3e464221d2cd8616,1,18,1,0.09855871,1525394520,Regular,c3feec4edbe6bca25039181612c4a4ba2233987cb8813cb18383231202042910
a208234c16a28312319343bd00bb8a5afa78d09aa7379e270ed14aef3a005ee2,1,4,1,0.09813956,1525326949,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
fd93a68cd9fa7259c3cee935683e2682b92b526a6801d3eabccf796c8d94d924,-1,1,1,0.09824841,1525102181,Regular,02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02
02e6b586f88388a31d56b8fb013ffb21b3a6f940d576f35cb2cfc7f7922f7a02,1,11,1,0.09824841,1525100313,Regular,fd93a68cd9fa7259c3cee935683e2682b92b526a6801d3eabccf796c8d94d924
fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff,-1,5,1,0.09828378,1525034415,Regular,0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25
0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25,1,23,1,0.09828378,1525033914,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b,-1,44,1,0.09837616,1524980929,Regular,1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82
1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82,1,9,1,0.09837616,1524977999,Regular,e0deddf49cbe6dd7a75c38d10981afb87b59cf72cb995261303db7fb25fd168b
e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d,-1,3,1,0.09867322,1524923897,Regular,e07a2ece770a2fc8e6a3ac6e86472073a82ec7c6ea19e04b506895a79656cb18
e07a2ece770a2fc8e6a3ac6e86472073a82ec7c6ea19e04b506895a79656cb18,1,9,1,0.09867322,1524919293,Regular,e1fd152fbb3746d715a6da3f498364665c16162ed386191e02214c125704906d
7e2ebcbac007c0b50ae9c7c23a893baebad323a10f537365802766efd075cb07,-1,1,1,0.09873192,1524881238,Regular,c1c368ea7ee38eb33b8566d49259846257cca11473f27167e28c287219cd2793
c1c368ea7ee38eb33b8566d49259846257cca11473f27167e28c287219cd2793,1,8,1,0.09873192,1524875357,Regular,7e2ebcbac007c0b50ae9c7c23a893baebad323a10f537365802766efd075cb07
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,19,1,0.09893635,1524844178,Regular,6b9a67376287ff1c703db31c90dd99095183b3817d1318db3d19aea92e8099c6
6b9a67376287ff1c703db31c90dd99095183b3817d1318db3d19aea92e8099c6,1,2,1,0.09893635,1524842957,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,17,1,0.09808218,1524810239,Regular,801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f
801a5bb9b13063c10f2fda9f3311fe964ed0e748a16e3323e981917938235d4f,1,19,1,0.09808218,1524803023,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e,-1,14,1,0.09818497,1524743824,Regular,4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78
4a7602b2133103d8297f9797726020b21c45c9decbfde02559f8875985d85a78,1,13,1,0.09818497,1524739256,Regular,5fa3dded7063e3984d94441afcb373f4ff387ffd22ac07b8056ed76432ef941e
d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7,-1,20,1,0.09850972,1524688404,Regular,555d1fc4d8238a89a427012e098f87f889131a86726401b706965829d486644f
555d1fc4d8238a89a427012e098f87f889131a86726401b706965829d486644f,1,12,1,0.09850972,1524687594,Regular,d4a78740aca67fca9a5849c0ba1af7339f5a977a6e337477d84c63e53dead1a7
75c45c840af08c15a21c842058d20715612e674748227ff981cde48a16f35ef8,1,0,1,0.09800244,1524637810,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,16,1,0.09861224,1524623951,Regular,61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,46,1,0.09922012,1524623257,Regular,2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,41,1,0.09955791,1524623117,Regular,34e2454d0e0a5b3b470f23dd92f2817b58a8a1126903cdd9f38d5f32147b3bf0
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,509,1,0.09916159,1524623117,Regular,dfb52a0bc9f7664acbc91ddd10782e3f3a8a25c778ad57c57016688e5f0837ef
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,65,1,0.09860832,1524623117,Regular,9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,79,1,0.09935632,1524623117,Regular,f46a2059f2fa2e635c76e833ff37281b6c3f4baab5331ea0a6edc429d92d06eb
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,463,1,0.09993416,1524623117,Regular,0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee
32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a,-1,4,1,0.09961655,1524576442,Regular,019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059
019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059,1,7,1,0.09961655,1524575818,Regular,32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,30,1,0.10095864,1524544217,Regular,9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,21,1,0.10095864,1524518974,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,11,1,0.0983376,1524470181,Regular,4114b80efa2fa9180d9e888a087db56dd629efe2359986e068f4aa1cb726162a
4114b80efa2fa9180d9e888a087db56dd629efe2359986e068f4aa1cb726162a,1,0,1,0.0983376,1524461980,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,17,1,0.09901705,1524406452,Regular,ff80ef6324fd96881beb268a4500a8a779c19a2fa34df273ec2d6d9df199c363
ff80ef6324fd96881beb268a4500a8a779c19a2fa34df273ec2d6d9df199c363,1,12,1,0.09901705,1524404444,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64,-1,60,1,0.09881605,1524390509,Regular,46bc743f30baf3ab571d5a6adec97b98d9d80cd182aab9588ba8e9acde6a41ae
46bc743f30baf3ab571d5a6adec97b98d9d80cd182aab9588ba8e9acde6a41ae,1,6,1,0.09881605,1524363695,Regular,fc0810dac311f6f4cdcf619f977fdc124585fce0c407cb1051dd17e07be88d64
23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08,-1,16,1,0.10110924,1524327157,Regular,34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,34,1,0.10110924,1524324569,Regular,23e70473e04b89e569b7b5cb8dd9c1b732541e783fe639d8bc7381b868758a08
9d584f3585f3ef4b62947d726db1f63009b3a4aa4431c3a9d2a47f7e1432a2ea,1,5,1,0.09860832,1524283834,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,17,1,0.09841677,1524262147,Regular,ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257
ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257,1,18,1,0.09841677,1524245431,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,9,1,0.09911298,1524213749,Regular,e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c
e0c77c1420302a172ac3cefc8acf292d954ffaf733dbad8cc91de05db4b8461c,1,5,1,0.09911298,1524207201,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a,-1,6,1,0.09906327,1524168541,Regular,fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131
fa5fa0edcf2010bd06c6a6f0e037e29679dbdadf89b4025e3b2eb45eb41de131,1,24,1,0.09906327,1524166566,Regular,466e992ebb6d82411c73096757f9d4395e506cae0686f6594c13bc0c19da6a1a
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,4,1,0.09861224,1524127508,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,219,1,0.09956705,1524101504,Regular,b068d7e0bb635ddae65168b8fcb1dc9d06ae2b215e6866a1673dfef9de9bdbdf
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,243,1,0.10154123,1524101504,Regular,4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,167,1,0.09830405,1524101504,Regular,e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,480,1,0.09874263,1524101504,Regular,847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8
4328156f904bba5418a95ac2ab050b9877cfb2914c7832b71171f1f4bb3bd7b8,1,23,1,0.10154123,1524082511,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,29,1,0.09997455,1524055117,Regular,61cd37ec4e1ff16f8516cae038ce30f9ee97e6425b2d9b8d17446480336efdc2
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,343,1,0.09954683,1524037088,Regular,50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad
847f3646479fbfa3902e4d205506eb1c752432dd573532dad07cf33de066bfd8,1,14,1,0.09874263,1524033360,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,3,1,0.09836937,1523993821,Regular,c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16
c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16,1,5,1,0.09836937,1523993652,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,58,1,0.09836258,1523987086,Regular,2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92
50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad,1,8,1,0.09954683,1523944705,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
2e884367657177a8f1466be485ce4c6de9243a843c20c373a3ec1f914b981d92,1,32,1,0.09836258,1523895498,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,140,1,0.09859974,1523839833,Regular,7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,164,1,0.0993721,1523839833,Regular,8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,173,1,0.10037125,1523839833,Regular,76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6
7627a0b583bf778fee8ecd18c5c885a1fc9262267adc03471d70c86ff54bc7ae,1,2,1,0.09859974,1523838222,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e,-1,3,1,0.09862555,1523797972,Regular,d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01
d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01,1,18,1,0.09862555,1523791425,Regular,0c216ef054287518375db4bbd0e4a193579de62e93f508f389432ef54232d97e
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,283,1,0.09969964,1523752287,Regular,a1a0d87fdb06c2b17e3892c7b368e6de528945cc77ec6e2b34b456fa39ca02a4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,64,1,0.10039019,1523752287,Regular,40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46
a1a0d87fdb06c2b17e3892c7b368e6de528945cc77ec6e2b34b456fa39ca02a4,1,6,1,0.09969964,1523746345,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
40c446d45896ca4884c3ed41e823e573a5d22e8ae0c10a0383b629558a44de46,1,2,1,0.10039019,1523700253,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,17,1,0.09918951,1523658010,Regular,45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,81,1,0.09841731,1523658010,Regular,d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,44,1,0.09969933,1523658010,Regular,15011d50b1b737413517f594da67621a0e28827a37fa61fccff973b5eaa456aa
45985b0b0fcc8dbf256b3181b703f9ba8016945848ea06acb82e17f88257ea05,1,11,1,0.09918951,1523654389,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
8a72f328ff7f9fc00a531b40adabf52fea6a1e46774f3a49f563d1b04dee2eb6,1,6,1,0.0993721,1523619691,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
