tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2bfd9bc2e805e69b4cf7862e2a0a909d07a43276c8d377d7e6dc487128bfe3,1,2,1,102.69867537,1545335992,Vote,dd3a6476517200435a54536b7783f09a6c69700121e04ff019479f90b0a6ca4b
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,20,1,102.69867537,1545192278,Regular,cb84eefafffee81b413265448413a18e016fe1fe953bed638f1c890c5a235b63
cb84eefafffee81b413265448413a18e016fe1fe953bed638f1c890c5a235b63,1,2,1,102.69867537,1545079256,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,26,1,102.71017015,1544933010,Regular,687536a67fcdfe59f071043ec4955fbf3f24ae1dea25abaa7ce98327a6b4c78c
687536a67fcdfe59f071043ec4955fbf3f24ae1dea25abaa7ce98327a6b4c78c,1,2,1,102.71017015,1544810268,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,25,1,102.71017015,1544587264,Regular,55a333f41568e95930d83345b315ddb6155982707e1a809ef618be24ff1ebd21
55a333f41568e95930d83345b315ddb6155982707e1a809ef618be24ff1ebd21,1,2,1,102.71017015,1544477499,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,21,1,102.71017015,1544414477,Regular,9d253dc1d4d963ad88008f2e1de261f9a830a8c98da23007aa61b636f6634718
9d253dc1d4d963ad88008f2e1de261f9a830a8c98da23007aa61b636f6634718,1,2,1,102.71017015,1544273797,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,57,1,102.71017015,1543552451,Regular,01eb97074d20c98d0900081a217eefa2144ac47d74a8454989c9dea20c17f47a
01eb97074d20c98d0900081a217eefa2144ac47d74a8454989c9dea20c17f47a,1,2,1,102.71017015,1543406981,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,9,1,102.72177987,1542859245,Regular,6061a52299e761a65c2623fadda81f007302819c60cdfd58920a758fb40d4894
6061a52299e761a65c2623fadda81f007302819c60cdfd58920a758fb40d4894,1,2,1,102.72177987,1542726363,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,5,1,102.72177987,1542340828,Regular,37438214543229c0d90c160820baa48ad166f2c3d561fd7d027e96b836da2683
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,4,1,102.72177987,1542340828,Regular,0b26eded9b509af9eb7e1410dd1308c0cdd8dba89f093cee008d1a0d3ee57744
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,3,1,102.72177987,1542340828,Regular,83df6fa4aeacb4cb572535d639bfd99783a3713730ceeea889f21d1926727a61
0b26eded9b509af9eb7e1410dd1308c0cdd8dba89f093cee008d1a0d3ee57744,1,2,1,102.72177987,1542265179,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,5,1,102.72177987,1542255108,Regular,1a06df3959e5e789cc96e658f6c5d2cf8fcc7b54f4d422d290d23e4e467bfb37
37438214543229c0d90c160820baa48ad166f2c3d561fd7d027e96b836da2683,1,2,1,102.72177987,1542213267,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
83df6fa4aeacb4cb572535d639bfd99783a3713730ceeea889f21d1926727a61,1,2,1,102.72177987,1542211108,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,8,1,102.72177987,1542168292,Regular,a720e673492203013831e5a6050078c32e05fd356878f2480b63634847faaaac
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,7,1,102.72177987,1542168292,Regular,82d413d94b32f0318ea135ce00165d3a7bf9e67b9324c33e6cf2d2da7b33632a
1a06df3959e5e789cc96e658f6c5d2cf8fcc7b54f4d422d290d23e4e467bfb37,1,2,1,102.72177987,1542149599,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
a720e673492203013831e5a6050078c32e05fd356878f2480b63634847faaaac,1,2,1,102.72177987,1542052638,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
82d413d94b32f0318ea135ce00165d3a7bf9e67b9324c33e6cf2d2da7b33632a,1,2,1,102.72177987,1542008517,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,4,1,102.72177987,1541995301,Regular,65bf27ea7295af5d01775f64594a0e30ac09c4abd245ea18084b7bdb86b7dd90
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,4,1,102.72177987,1541908818,Regular,83638729cda1f3be6a960a1ce6d924f1fdbee07f8e88ec0e4866a90b10cc0dc0
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,3,1,102.72177987,1541908818,Regular,8079071c14441b442a0c750f3437d6766d51a84402ec7acaa406f4f19f8c9b90
65bf27ea7295af5d01775f64594a0e30ac09c4abd245ea18084b7bdb86b7dd90,1,2,1,102.72177987,1541884025,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,2,1,102.72177987,1541822650,Regular,82143a31508cd4ef588e8d2dba4a69cda3e35bd23e70096a0e3a27235961a58e
8079071c14441b442a0c750f3437d6766d51a84402ec7acaa406f4f19f8c9b90,1,2,1,102.72177987,1541803119,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
83638729cda1f3be6a960a1ce6d924f1fdbee07f8e88ec0e4866a90b10cc0dc0,1,2,1,102.72177987,1541752477,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
82143a31508cd4ef588e8d2dba4a69cda3e35bd23e70096a0e3a27235961a58e,1,2,1,102.72177987,1541697631,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,4,1,102.72177987,1541649890,Regular,d2083883afa4059f5ea187c98de61a96f98c0620920926bd7474384b7c037b10
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,3,1,102.72177987,1541649890,Regular,fbdc188d0dfb12f41640f7b30b2869bd5f16c1fe4b29458befde7f2d164e2db4
2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0,-1,1,1,102.72177987,1541563228,Regular,bd7a73862ab66cc5ff6e103c03bf670501fafc05e260688b238eacf1de411905
fbdc188d0dfb12f41640f7b30b2869bd5f16c1fe4b29458befde7f2d164e2db4,1,2,1,102.72177987,1541497094,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
d2083883afa4059f5ea187c98de61a96f98c0620920926bd7474384b7c037b10,1,2,1,102.72177987,1541489022,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
bd7a73862ab66cc5ff6e103c03bf670501fafc05e260688b238eacf1de411905,1,2,1,102.72177987,1541457837,Vote,2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0
be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d,-1,1,1,102.72177987,1541391152,Regular,3e07c5999858fc02aaaed752159386f0c6e5b629a3248bff332c04b686983e33
3e07c5999858fc02aaaed752159386f0c6e5b629a3248bff332c04b686983e33,1,2,1,102.72177987,1541303309,Vote,be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,4,1,102.73350569,1541128745,Regular,1a0a554b4dcca75d1a6ed25ed339eba179dc3fd06e3c40ae9bfb66e5c10fa117
1a0a554b4dcca75d1a6ed25ed339eba179dc3fd06e3c40ae9bfb66e5c10fa117,1,2,1,102.73350569,1541034111,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,2,1,102.73350569,1540954845,Regular,ba64dbc22d4ac4b833471079d8a6a8ccf9bce5cfc0c1d9b8079ce3ab1ca66aaa
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,1,1,102.73350569,1540954845,Regular,dc4cb4d3f37b9f4172e570ebb9b60eedd8726691ad6a2c364f507019449c7344
ba64dbc22d4ac4b833471079d8a6a8ccf9bce5cfc0c1d9b8079ce3ab1ca66aaa,1,2,1,102.73350569,1540809515,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
dc4cb4d3f37b9f4172e570ebb9b60eedd8726691ad6a2c364f507019449c7344,1,2,1,102.73350569,1540791306,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,3,1,102.73350569,1540782360,Regular,29fcae4e3a8ef50b12b291a7c222d43866ffd9015825605f6085b2d0f593ddec
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,2,1,102.73350569,1540782360,Regular,03c4d6bda5aa0b3d7a988e6f0149ffb140ca72199c508b92b834f2e16d44b452
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,3,1,102.73350569,1540695982,Regular,359cef1f8ae534a73bbcccedbca80dca66958dd2150e14dcf46a574a2a42c5ca
29fcae4e3a8ef50b12b291a7c222d43866ffd9015825605f6085b2d0f593ddec,1,2,1,102.73350569,1540690654,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
03c4d6bda5aa0b3d7a988e6f0149ffb140ca72199c508b92b834f2e16d44b452,1,2,1,102.73350569,1540684402,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,0,1,102.73350569,1540609251,Regular,7fd61f72310569b2d6673bfb222d30d8106d19065c730fcfed8d971d3ee12af3
359cef1f8ae534a73bbcccedbca80dca66958dd2150e14dcf46a574a2a42c5ca,1,2,1,102.73350569,1540583049,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
7fd61f72310569b2d6673bfb222d30d8106d19065c730fcfed8d971d3ee12af3,1,2,1,102.73350569,1540510493,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,49,1,28.65196225,1540436429,Regular,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,4,1,102.73350569,1540350229,Regular,e8bbfa36b337da37041dc46fd8c157ee6cec3f419eeedb5e060600dcfbd2b68b
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,5,1,102.73350569,1540350229,Regular,964010a0faa5f9c2e51e1cd489285521a8d3f8814b70562edb006e1a07209565
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,2,1,102.73350569,1540350229,Regular,f635a87973a2ed96619652c3450871cc1877119a7cc0ff17ec10190d2fcecbdb
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,3,1,102.73350569,1540350229,Regular,11179192d26461199a60c1bf1d13d0de611e9ac541b73eeba858782cf52c6aab
11179192d26461199a60c1bf1d13d0de611e9ac541b73eeba858782cf52c6aab,1,2,1,102.73350569,1540273940,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
964010a0faa5f9c2e51e1cd489285521a8d3f8814b70562edb006e1a07209565,1,2,1,102.73350569,1540251602,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
f635a87973a2ed96619652c3450871cc1877119a7cc0ff17ec10190d2fcecbdb,1,2,1,102.73350569,1540251602,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
e8bbfa36b337da37041dc46fd8c157ee6cec3f419eeedb5e060600dcfbd2b68b,1,2,1,102.73350569,1540184497,Vote,4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28
2c8a6ee8f837230024058626f7b96c03bb3a6ed9f1723eb7f048088d20c39f52,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
5b383f756e1bde6f29a9b16fea6aaa4e7c1731b37bc524ad23b41acf65f27c98,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
75ef7a3410623ae7ec1ee37a8b2d367cc0bff248308e978b8a085fd4186e649d,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
8224ca3aa26070df1a0b820146b92b0cd001de9e11768371edf1bc9d74a2c2d3,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
9a67fc297e3dcf3ad14faf4d7461b92c7d3ed589a6db01c7e0c914851fdb4b36,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
aef972b4d3c3799a7a15cbf953a9ed5746bad6efc16ce35fb03a060c975d587d,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
d38914133ec44663c0bb029c95efd7bec3944ba7885927bfadb989bfbc404de1,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
e39591c060e074232b4bdf8148792b26b7ac607a599dfc4f612c6786200d1f84,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
e8b6016d5e4b5fd7824cd4706c595c77566c5d9322d3a7984c91cdbf63374526,-1,0,1,101.549497,1540005233,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
0b95255a26173d78c8a014ceb4f1395db20efbce0e7b027e7a5bd7df22fe957c,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
2f21acbbec1c49fc21558be27307daaddf4982fc54fa6af3288821f5e2761411,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
32bef4185c40183df8d361bb7cb5935342086c0fe5e74da121e7022365c7cc75,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
3bffda980c5d4145cf5eb53265aa4ae2226a08dd3020aedf9228289a66563edb,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
496620cc4a91c65296888bdca42991825b7797e722b42e40064bfcf0b88adaea,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
50efd72f913a1030a63a46266f987f8bd49df917bf7dfd99a5837e33f2fca89c,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
61efb8875fbbef11e82312dbec8e8268f11088014f7844cf33ef7b2455d6f12c,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
6c96d8058405df6a84f8a85ca0a5e52f27018ae2fca26ec6f04da3e9d8f725f3,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
823c981049825cd6d5377a253cbf8c07b15b26306ff5b2e28346d032e981af97,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
85f285ecac6f0d494e4909a9d75f26c3e9cc242b40d8a20223c8528d2cab91b7,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
cabac530f9abf0d9d5982d7e7fffed4784a06394c30a8fb3760bc62b68680497,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
cabf0eb2079decaed09dc5f43f26a8b1e902265463b910fe4fcb0f878b0d0b19,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
cacf9bbe6b5cca86e0997f5e549bc35b1d0e859e77a9259b20e0caf973536bd1,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
f130e15f47ce5b0352b5aaf3594f8005c7f21ba14bf7ad2450a9da7613f935f0,-1,0,1,101.549497,1540005210,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
02f2c84018712b8796d50da1cfe540f286f3e8db3e54e33b0426c57f17d62510,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
094df11e25fec9aee912eb77530118b45a6ed39758873cd069bf5efb942cfde1,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
0d21ae51d9f96d993c1c328ed61be6703747ab741e965ff8fe6539671e692443,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
2e428167bbc9c7afcf90531cfafd62dc554b19d9091e9b7b346c5dfad685f28f,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
3523c8d857af2dd03fe11c9160e000c52be93013da66572e22218ebb563d6c85,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
4b9bc1272923891aa8ba605c9ec75525b0781c46b64f1d5443c5f1990a1dfd4c,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
64dba03d91c82ed9e3fac040161891027052b6a64177c4f385a6d549932866cf,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
6b54a721f2d45b01ec77d33ce1755ad749dc5bc2d743b724aba50182d3543990,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
760a5e3e5f110b0c678b757cae729327d1663344510da5c64dbfd1886e3ca59d,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
775659b7a27842fea273f611840dcd1e9ac7489477a4b788297154b0824dd86a,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
86650373297b497ec1c7cbfed478538919def29e0e6ee9b3d985e5fcc5b863fc,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
dc73b329c832bccefcceec47f21cde2115dfef4f114ed2292afb21368f09bb76,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
df2e3b33a4a6bf5b3d0208aabe00b72e60254eda59dd8e359015c992969a5a1b,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
f42a8a725db1af8713092e9f74114e50eb847e98c6bb2b3044009c2286e0e0a6,-1,0,1,101.549497,1540005179,Ticket,0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,1,1,101.549497,1540004894,Regular,d38914133ec44663c0bb029c95efd7bec3944ba7885927bfadb989bfbc404de1
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,35,1,101.549497,1540004894,Regular,8224ca3aa26070df1a0b820146b92b0cd001de9e11768371edf1bc9d74a2c2d3
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,23,1,101.549497,1540004894,Regular,dc73b329c832bccefcceec47f21cde2115dfef4f114ed2292afb21368f09bb76
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,15,1,101.549497,1540004894,Regular,760a5e3e5f110b0c678b757cae729327d1663344510da5c64dbfd1886e3ca59d
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,8,1,101.549497,1540004894,Regular,64dba03d91c82ed9e3fac040161891027052b6a64177c4f385a6d549932866cf
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,6,1,101.549497,1540004894,Regular,f42a8a725db1af8713092e9f74114e50eb847e98c6bb2b3044009c2286e0e0a6
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,37,1,28.65196225,1540004894,Regular,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,27,1,101.549497,1540004894,Regular,3523c8d857af2dd03fe11c9160e000c52be93013da66572e22218ebb563d6c85
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,24,1,101.549497,1540004894,Regular,2e428167bbc9c7afcf90531cfafd62dc554b19d9091e9b7b346c5dfad685f28f
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,14,1,101.549497,1540004894,Regular,094df11e25fec9aee912eb77530118b45a6ed39758873cd069bf5efb942cfde1
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,19,1,101.549497,1540004894,Regular,02f2c84018712b8796d50da1cfe540f286f3e8db3e54e33b0426c57f17d62510
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,11,1,101.549497,1540004894,Regular,0d21ae51d9f96d993c1c328ed61be6703747ab741e965ff8fe6539671e692443
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,9,1,101.549497,1540004894,Regular,4b9bc1272923891aa8ba605c9ec75525b0781c46b64f1d5443c5f1990a1dfd4c
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,10,1,101.549497,1540004894,Regular,6b54a721f2d45b01ec77d33ce1755ad749dc5bc2d743b724aba50182d3543990
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,17,1,101.549497,1540004894,Regular,df2e3b33a4a6bf5b3d0208aabe00b72e60254eda59dd8e359015c992969a5a1b
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,34,1,101.549497,1540004894,Regular,775659b7a27842fea273f611840dcd1e9ac7489477a4b788297154b0824dd86a
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,5,1,101.549497,1540004894,Regular,86650373297b497ec1c7cbfed478538919def29e0e6ee9b3d985e5fcc5b863fc
