tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d3bca6146a368c2242a1465c380b4f19bfb43d2b2c431a9695fb93df4decdb,-1,1,1,133.5839548,1582283330,Vote,6cf98d3a01ad446050d41030cd58251e7beb276313657e356a85d2553ee1e1f7
341c173f4c98eff83d447c902b738c614e18850cc26daf5966c68d78f1de901b,1,0,1,124.15086998,1582184364,Ticket,f616fc1902ba56458cbc29ace0ba77403a8ec05cc594203a39931aa0dd15d950
58af607bba15daf16c5d9405fe1e3703745d2eb76f02e0fe884fb12aff766a40,1,0,1,124.25300201,1582127335,Ticket,d41f448acfba43a7730443818b564696a07aea3b5e809090c9ee8bdd4a3d59c1
91827496647c5d564483cba7aa7cff0d0ca3682ec95369082e474538d7889ff0,1,0,1,128.68495864,1581818731,Ticket,0d4ec0a6cc2f1957798a5eba0c339a2e3c51748d9c6687b6999b31997d36b290
d993940578865e28f68e6e1410f4ed1b23385fc7e56660a67ed740316850ec8b,1,0,1,128.68495864,1581818731,Ticket,f5f4676f2ddd3385fe3bb2a0f3c1be7d5bca6ee6b46d8ed25205f304922f9121
898fd61fc2c944a1fa9ae5032e9fbed35c67ee6b17470810a30a789c0c8c8ae3,-1,1,1,129.94960878,1578371032,Vote,66ba0ae321530fd660992c37fec6bbc45f6aa363b284e49cd45fd37967ce8b81
566c6199415a65dd420c06d2c372febe4dd981138ae339fcbcdd0cc6ea6dfb6a,-1,1,1,137.50292883,1577903649,Vote,52b47f6e5a736fa702ffe3d73d5097091286a1c2db226ad1a4eeaed28f1005a3
22b29c387fafc4b7cbb8eecb463f1a685ea9cdb69aeb0667eb43c7ad8f5efcd3,-1,1,1,129.05601835,1576987990,Vote,16c351739774c99679912900c899a834686db78fc0573f311b1c4d282adeda08
3c41bbb1c11dbebf937d5d14aaa5c8c7b7fa6e7fe742884f9cdc86b5a9f3f946,-1,1,1,135.04297108,1575861148,Vote,47c188017192988b260b0e59fb24559c45ddb634df15e223a4fce45645ada0ce
dee2fb651664f9c7a224b6cf7f20055316faa9c4e4f00307f6c494428ced1795,-1,1,1,129.05601835,1575633666,Vote,0f1129098305e36126344501865341b081fa3e64546a73d0febb1a51532fe8e7
08d3c212406ef8721bd7445e4c10317464a69f0fb67f24dffe0ba90c8900fa2e,-1,1,1,133.93024979,1574102939,Vote,b4c049423f2780e8be72249668f5b37497de19bd92c835597be7a0941d310ea2
a66593ce79d287f6b996ebfe12a6657f8fde34e4aebe311395778efd935ba11b,-1,1,1,129.05601835,1573759167,Vote,8e47d6c0cb36401da4a16b89b03f2391ea550a63272b21003bb43ac9a97d9522
6cf98d3a01ad446050d41030cd58251e7beb276313657e356a85d2553ee1e1f7,1,0,1,133.5839548,1572354916,Ticket,77d3bca6146a368c2242a1465c380b4f19bfb43d2b2c431a9695fb93df4decdb
48beedfff88123031629b562d0f5f735315cb480e7d0b02d573ad9ad3b6c66e4,-1,1,1,134.93376663,1572281537,Vote,6709d09a9746cf203420a92399703a4b77e8b4bfc728c6cf590cb8ba58f905f9
47c188017192988b260b0e59fb24559c45ddb634df15e223a4fce45645ada0ce,1,0,1,135.04297108,1572144371,Ticket,3c41bbb1c11dbebf937d5d14aaa5c8c7b7fa6e7fe742884f9cdc86b5a9f3f946
b4c049423f2780e8be72249668f5b37497de19bd92c835597be7a0941d310ea2,1,0,1,133.93024979,1572039036,Ticket,08d3c212406ef8721bd7445e4c10317464a69f0fb67f24dffe0ba90c8900fa2e
b0797071bb2c55008dfa9dd5143b85f5a010156dc98bf6bbb6521d5adccdcbff,-1,1,1,133.32461391,1571958600,Vote,c4a5e214082ca5b45809cb7c889b1ae4afaa57233a109387abd2668a00cb4bad
66ba0ae321530fd660992c37fec6bbc45f6aa363b284e49cd45fd37967ce8b81,1,0,1,129.94960878,1571850183,Ticket,898fd61fc2c944a1fa9ae5032e9fbed35c67ee6b17470810a30a789c0c8c8ae3
6709d09a9746cf203420a92399703a4b77e8b4bfc728c6cf590cb8ba58f905f9,1,0,1,134.93376663,1571469291,Ticket,48beedfff88123031629b562d0f5f735315cb480e7d0b02d573ad9ad3b6c66e4
52b47f6e5a736fa702ffe3d73d5097091286a1c2db226ad1a4eeaed28f1005a3,1,0,1,137.50292883,1571370348,Ticket,566c6199415a65dd420c06d2c372febe4dd981138ae339fcbcdd0cc6ea6dfb6a
fe08a9f3f91a91a0d3c2c73738909c7d2c0f9d56ae36a62a11cdcd5fdf06790d,-1,1,1,129.05601835,1571275288,Vote,18021873e11249c1d641e097d51f17e5a784b8c4b029c4372b2e4f5551a322a3
c4a5e214082ca5b45809cb7c889b1ae4afaa57233a109387abd2668a00cb4bad,1,0,1,133.32461391,1570708420,Ticket,b0797071bb2c55008dfa9dd5143b85f5a010156dc98bf6bbb6521d5adccdcbff
0f1129098305e36126344501865341b081fa3e64546a73d0febb1a51532fe8e7,1,0,1,129.05601835,1570576468,Ticket,dee2fb651664f9c7a224b6cf7f20055316faa9c4e4f00307f6c494428ced1795
16c351739774c99679912900c899a834686db78fc0573f311b1c4d282adeda08,1,0,1,129.05601835,1570576468,Ticket,22b29c387fafc4b7cbb8eecb463f1a685ea9cdb69aeb0667eb43c7ad8f5efcd3
18021873e11249c1d641e097d51f17e5a784b8c4b029c4372b2e4f5551a322a3,1,0,1,129.05601835,1570576468,Ticket,fe08a9f3f91a91a0d3c2c73738909c7d2c0f9d56ae36a62a11cdcd5fdf06790d
8e47d6c0cb36401da4a16b89b03f2391ea550a63272b21003bb43ac9a97d9522,1,0,1,129.05601835,1570576468,Ticket,a66593ce79d287f6b996ebfe12a6657f8fde34e4aebe311395778efd935ba11b
ad68951a269184c8e9761c1dd2f1488825da8754ffff73bd1e693ec46a886022,-1,1,1,118.81097356,1569353985,Vote,0a055a52847875db584f87023655ca7d60186a44e134e92ebcd79983dbb2afec
89f6fe4b31c4169466159c0c47ae20f2ea485b5d756c8e011021008ae58deba1,-1,1,1,118.81097356,1564730144,Vote,6089fa0b0b119571fa21277aed6374a528a96a4736d7153817a5fbe7a1d34c54
faeba99401de414c10d830dea87b2cd224f2d99db6f2a9d0d8438690d0c09edb,-1,1,1,118.81097356,1564301502,Vote,e8b59b36a68cf0a9be8024532ab417af723a97cff313f2e71477a925bf2df871
57147e2673451eb369b571e69ade94a352261dedf3383581a139b5a95ba58e4f,-1,1,1,118.81097356,1564054415,Vote,5c4347fc58fa4a5e967ec20508bb0e8ed7875a0459dae2261691d0d1162191bd
8aaa78d247cf1d358e489752fb72782859b8fc0ec5ee94bd19e2f7dfe159c413,-1,1,1,118.81097356,1563490344,Vote,d5fd4a8c3f72eaaa02a02a9f460327c6d1e46e5492ebbb0b0b2ae75073923502
f63f65f498c67b67ddf1c1514b50383f0fa94bc771613f0ac0515c6042824326,-1,1,1,118.81097356,1563404936,Vote,13baa15e642e3ef5b51bf12177e4be1659524e90f1997100386d2502bcc1a31a
2278bc3638ae496e6c67f7a10fce6dfc40c47fe8b5f007289ce234272eae405f,-1,1,1,118.81097356,1563394339,Vote,afafe34930d52d4f1ecdc90ca7e2345d3fe5def976626a6eba572f9454dc2783
6ff0c10c8b2de67411c4be03c03839ac84a95026015c90d2021f68dbc9d6bfcb,-1,1,1,118.81097356,1563304168,Vote,99bbc6b6821f2c3c339aaaac6c5eaf1720acc37a8c5f1547d3bb627b48e2e308
5fa67be7dc1248cb724b06915040543b3863c6bd2cb5a05ddef60fedc7b94495,-1,1,1,118.81097356,1563132521,Vote,efcf9bfc30119b13bc721b701ac90a05230692bc2383ad2a88997feaafec9abc
624ab4442dcbbc706866265ba133dad49b60f803fbd87cdd166ff0a2e6fcfbf3,-1,1,1,118.81097356,1562854578,Vote,c1358568a00e5a0c05a4780773f19de23bbef49ff6ed209637097bdbde32c5ef
4749c315a3dcf854ae4bf33abf3d63c2345b54a1cd307fe7adb6d48a3097e6d9,-1,1,1,118.81097356,1562822255,Vote,82de1636caad8156190b7d7151fe8b2d43bd6f0175a69a0f8f0be63d418d30db
0a055a52847875db584f87023655ca7d60186a44e134e92ebcd79983dbb2afec,1,0,1,118.81097356,1561608740,Ticket,ad68951a269184c8e9761c1dd2f1488825da8754ffff73bd1e693ec46a886022
13baa15e642e3ef5b51bf12177e4be1659524e90f1997100386d2502bcc1a31a,1,0,1,118.81097356,1561608740,Ticket,f63f65f498c67b67ddf1c1514b50383f0fa94bc771613f0ac0515c6042824326
5c4347fc58fa4a5e967ec20508bb0e8ed7875a0459dae2261691d0d1162191bd,1,0,1,118.81097356,1561608740,Ticket,57147e2673451eb369b571e69ade94a352261dedf3383581a139b5a95ba58e4f
6089fa0b0b119571fa21277aed6374a528a96a4736d7153817a5fbe7a1d34c54,1,0,1,118.81097356,1561608740,Ticket,89f6fe4b31c4169466159c0c47ae20f2ea485b5d756c8e011021008ae58deba1
82de1636caad8156190b7d7151fe8b2d43bd6f0175a69a0f8f0be63d418d30db,1,0,1,118.81097356,1561608740,Ticket,4749c315a3dcf854ae4bf33abf3d63c2345b54a1cd307fe7adb6d48a3097e6d9
99bbc6b6821f2c3c339aaaac6c5eaf1720acc37a8c5f1547d3bb627b48e2e308,1,0,1,118.81097356,1561608740,Ticket,6ff0c10c8b2de67411c4be03c03839ac84a95026015c90d2021f68dbc9d6bfcb
afafe34930d52d4f1ecdc90ca7e2345d3fe5def976626a6eba572f9454dc2783,1,0,1,118.81097356,1561608740,Ticket,2278bc3638ae496e6c67f7a10fce6dfc40c47fe8b5f007289ce234272eae405f
c1358568a00e5a0c05a4780773f19de23bbef49ff6ed209637097bdbde32c5ef,1,0,1,118.81097356,1561608740,Ticket,624ab4442dcbbc706866265ba133dad49b60f803fbd87cdd166ff0a2e6fcfbf3
d5fd4a8c3f72eaaa02a02a9f460327c6d1e46e5492ebbb0b0b2ae75073923502,1,0,1,118.81097356,1561608740,Ticket,8aaa78d247cf1d358e489752fb72782859b8fc0ec5ee94bd19e2f7dfe159c413
e8b59b36a68cf0a9be8024532ab417af723a97cff313f2e71477a925bf2df871,1,0,1,118.81097356,1561608740,Ticket,faeba99401de414c10d830dea87b2cd224f2d99db6f2a9d0d8438690d0c09edb
efcf9bfc30119b13bc721b701ac90a05230692bc2383ad2a88997feaafec9abc,1,0,1,118.81097356,1561608740,Ticket,5fa67be7dc1248cb724b06915040543b3863c6bd2cb5a05ddef60fedc7b94495
a1b852beb3be0538217a2c76b182065c3555099b606b9f7a40233e60a5ead770,-1,1,1,98.6479603,1547381443,Vote,740ee3f9b9d0a9c33b2811f2f6974b805e75d690a522136508744c06fe0b7b9d
a922e7bd43716faf50d28971b87840a36709f8d3eb5953d791e898057056b6cd,-1,1,1,99.72113499,1545614109,Vote,52a6a4f0f4c4d06d9a8b26a27fd10c9ccb41620cbf15685cef47aea523a354a5
167902ec46475bddbedf7899851b462aa40e295e37972fc6ad4217be6d722663,-1,1,1,98.17357605,1545461339,Vote,fed566244f5c6c0ecc0af3ff5ada8cc50550927eea539b880d62e30894a1ccfd
279a1c61a0147b3fd33d7cd24fae65b443aa867a3a91bc24d999f7a7436e22ea,-1,1,1,101.93441177,1544591412,Vote,5358ffea38ea29929f931d91036e6278bb8822190b60f41693ab296cc4b059f2
6cb2dc68ed6dc7c6cdb536b23c8e95f508ca810c2eae02e8d242f0409ccddbd4,-1,1,1,101.02964152,1544114485,Vote,1da7e9087faa01dda5d0ab0d9d4fdc464f3100e3a02757e77cf857556ef8db6c
a129ff05319e7fc78796cabd5b4bb7f77f2b0cc2d28e228a0321008910babe4b,-1,1,1,98.93855736,1543719102,Vote,d37d94e1708550cee13bb3cbf007e8b931ea2e754b5e4c3451960ac685cd054c
920b399b970c13a90107fc07fc073ecf20fedada6f679879f2b5ec46a439a88c,-1,1,1,96.66821482,1543519710,Vote,6ff65802ba4e428f76d6cb67b7020ec236a2da44cd655dca8dde2e978e075c91
c3b7bb36275d4559c24fa1247a2a88dd268c7e8a542cc518c1af7d2958e137d4,-1,1,1,100.78699788,1543237227,Vote,565eff55ed8961922b1434fc951afce08853216143438607a04735d3c27f5287
3a4e579459f3db4f02a01feaca6c3cc72400f364a3020c1428ce1aa88d226083,-1,1,1,101.93441177,1542075114,Vote,fb112a0bdc352e5c9e0f5894b8d4851c6342988ff8b86cae01f84f91d3ca9301
bd3273ad51a9aba6b3d5ead07856d828eedfbd9a006961339ce19fba71b933f0,-1,1,1,101.549198,1541960117,Vote,8e52655fe7d59fdab72b66e7102209fd9ef22f16d00e22e0f4a9215678dc95b2
4be279fdc61cdc85daa086369324b5fa76e4a769020a1567ac92b1b4f6969b70,-1,1,1,100.44939461,1541889597,Vote,43cf64ac712dec4b5e4f2ff7207fc75bce81b6b5e0d361a4f73694ae7b2fef00
9bd690ebd89885a183afee31df154ba79a61d5acc090b895bde737ceb0cafefc,-1,1,1,101.04087024,1541651400,Vote,23d0285efcc7159ede0fc47a238ea5fa7631e49b6c00a8e60a8ae133c95ad8d7
e51ea1fb192b5ddb40c5937be0dad6a9a76118e50dfb8375d31e33265a4aeb0f,-1,1,1,98.96877907,1541609312,Vote,4e90820dc588f0ba475687d2a37da5f565103bc9a266a6a9aff9c89b9db7b04c
c1f64f84f76d496a03328c68b6832538bbd4d9398e99e3d9b322e5f855e94b93,-1,1,1,99.85276117,1541403999,Vote,ad8743715ae45ae2ce854aaedabe44384d3588c07c326ba619ee3035b5673cfc
ad8743715ae45ae2ce854aaedabe44384d3588c07c326ba619ee3035b5673cfc,1,0,1,99.85276117,1540858801,Ticket,c1f64f84f76d496a03328c68b6832538bbd4d9398e99e3d9b322e5f855e94b93
23d0285efcc7159ede0fc47a238ea5fa7631e49b6c00a8e60a8ae133c95ad8d7,1,0,1,101.04087024,1540644101,Ticket,9bd690ebd89885a183afee31df154ba79a61d5acc090b895bde737ceb0cafefc
985efd8fc878ff8900e0cc4eaa2711ff0acaf8f42f7b428c8aa72f238a7c1af0,-1,1,1,99.72130362,1540541629,Vote,7f12554fab515711fb67a43ed19f902809ea36703b2016632fb9c020f9ed828f
0243bcd8e5f9bf7fffe221835a3ce34a9b389ded052f6f076aa9c5ed187eedd3,-1,1,1,98.6479603,1540494122,Vote,2b60c20ef0897e89e93a60575fd80b41ad3e7d30f25196f0a281e212ee9491cf
5358ffea38ea29929f931d91036e6278bb8822190b60f41693ab296cc4b059f2,1,0,1,101.93441177,1540210980,Ticket,279a1c61a0147b3fd33d7cd24fae65b443aa867a3a91bc24d999f7a7436e22ea
fb112a0bdc352e5c9e0f5894b8d4851c6342988ff8b86cae01f84f91d3ca9301,1,0,1,101.93441177,1540210980,Ticket,3a4e579459f3db4f02a01feaca6c3cc72400f364a3020c1428ce1aa88d226083
8e52655fe7d59fdab72b66e7102209fd9ef22f16d00e22e0f4a9215678dc95b2,1,0,1,101.549198,1540035717,Ticket,bd3273ad51a9aba6b3d5ead07856d828eedfbd9a006961339ce19fba71b933f0
f1e1dcd5282b1eb90d79faf84e107febaf13e8ae7a9bd906a72acd7166712d92,-1,1,1,98.1457563,1539939376,Vote,0b5da32ab2ec18fcbca423f14d8ec4a00a361bf94839dd3228da0ebdacbfb834
1da7e9087faa01dda5d0ab0d9d4fdc464f3100e3a02757e77cf857556ef8db6c,1,0,1,101.02964152,1539817830,Ticket,6cb2dc68ed6dc7c6cdb536b23c8e95f508ca810c2eae02e8d242f0409ccddbd4
8ca255f834093ce41ff43a483177dd8dfdf23e35483effe53bff8caf793e9e29,-1,1,1,98.6479603,1539750366,Vote,cacc74703724c5712524192e97ef965cfbaf2cf2ecd137d5f6fbfa375c9121f0
7f12554fab515711fb67a43ed19f902809ea36703b2016632fb9c020f9ed828f,1,0,1,99.72130362,1539704402,Ticket,985efd8fc878ff8900e0cc4eaa2711ff0acaf8f42f7b428c8aa72f238a7c1af0
52a6a4f0f4c4d06d9a8b26a27fd10c9ccb41620cbf15685cef47aea523a354a5,1,0,1,99.72113499,1539677721,Ticket,a922e7bd43716faf50d28971b87840a36709f8d3eb5953d791e898057056b6cd
3c55603497e352a83ede8ffb73760e40895f2573de7e7347d13aad331421ce13,-1,1,1,98.24006164,1539607810,Vote,8c053718f2bee2d18d8e375668049e67a93f595a73f21ad5570815cec64ef36d
4d885d935414c0dbdd335842a1f96c189f3c6f25acd54f93a0240eb6ed811a13,-1,1,1,98.6479603,1539594331,Vote,2ea543f85a1cf9ca80a9308dd723fdafed1a0daa9a5cb925ac637fafa5bc9b05
fed566244f5c6c0ecc0af3ff5ada8cc50550927eea539b880d62e30894a1ccfd,1,0,1,98.17357605,1539439864,Ticket,167902ec46475bddbedf7899851b462aa40e295e37972fc6ad4217be6d722663
4e90820dc588f0ba475687d2a37da5f565103bc9a266a6a9aff9c89b9db7b04c,1,0,1,98.96877907,1539393444,Ticket,e51ea1fb192b5ddb40c5937be0dad6a9a76118e50dfb8375d31e33265a4aeb0f
a53df96c83897941b96d3dc075a07f07003545ab330f0e7075471464aa1d36c8,-1,1,1,98.56185918,1539324738,Vote,f9dfbbcd46a74ebacb3cac78955779682ba7f1fb5241a6a7f25cc45c983d1629
38502593ff80f18e58b8cafe8030f2153594a0a36f7af3b20e3cf5e06b5f7873,-1,1,1,98.6479603,1539314169,Vote,a2fd5cbcdd0b1c56412f1819012abc8d05f1abb30f3da5b83196a173d2a7497f
d37d94e1708550cee13bb3cbf007e8b931ea2e754b5e4c3451960ac685cd054c,1,0,1,98.93855736,1539216896,Ticket,a129ff05319e7fc78796cabd5b4bb7f77f2b0cc2d28e228a0321008910babe4b
f9dfbbcd46a74ebacb3cac78955779682ba7f1fb5241a6a7f25cc45c983d1629,1,0,1,98.56185918,1539170830,Ticket,a53df96c83897941b96d3dc075a07f07003545ab330f0e7075471464aa1d36c8
846c3ecf8d945a83ddfbb0359833ed62a90635225cd683d00956760d1502156d,-1,1,1,98.6479603,1539123116,Vote,e2a72df200d0ed652a88461ccc61e102a331c84fe7766b21667400e5d6ae9bde
2a1fe13a4c527e2905894a3f6641554dd0a05b00a9661ffabc23dab224f80768,-1,1,1,96.8167823,1539095397,Vote,7de4131f054099aabfce3ce0c694c19a9b0fdfceff8a4b23b8409af8831e61d0
43cf64ac712dec4b5e4f2ff7207fc75bce81b6b5e0d361a4f73694ae7b2fef00,1,0,1,100.44939461,1538908023,Ticket,4be279fdc61cdc85daa086369324b5fa76e4a769020a1567ac92b1b4f6969b70
9c7b917711245ef54ef53d2f473254d5f439030ca9635e97b62324d7f5a4458c,-1,1,1,98.6479603,1538825416,Vote,617869c82bbd7065793f69804d972293cf3d499d0a4ede0916f294c9bfcc778f
565eff55ed8961922b1434fc951afce08853216143438607a04735d3c27f5287,1,0,1,100.78699788,1538824107,Ticket,c3b7bb36275d4559c24fa1247a2a88dd268c7e8a542cc518c1af7d2958e137d4
397e6c90f8ec252edf656425ee73c100cd01c512b4895eb8dd567d9e3e7fb5c5,-1,1,1,97.16209584,1538705732,Vote,44d81383ca90a64e107f504ffcda489531490bd8c9e8deba7edacb5e65682082
6ff65802ba4e428f76d6cb67b7020ec236a2da44cd655dca8dde2e978e075c91,1,0,1,96.66821482,1538400296,Ticket,920b399b970c13a90107fc07fc073ecf20fedada6f679879f2b5ec46a439a88c
44d81383ca90a64e107f504ffcda489531490bd8c9e8deba7edacb5e65682082,1,0,1,97.16209584,1538295784,Ticket,397e6c90f8ec252edf656425ee73c100cd01c512b4895eb8dd567d9e3e7fb5c5
8ae7565e11ad2cb85e1c45a1726aae95611a8e081cdf2ab29b04a5be9422159a,-1,1,1,98.6479603,1538254079,Vote,7710ec26fe3407b20ad1a8727c06453a50db7c0c1d8a735a0fecb24ea104ea3b
8c053718f2bee2d18d8e375668049e67a93f595a73f21ad5570815cec64ef36d,1,0,1,98.24006164,1538212075,Ticket,3c55603497e352a83ede8ffb73760e40895f2573de7e7347d13aad331421ce13
2b60c20ef0897e89e93a60575fd80b41ad3e7d30f25196f0a281e212ee9491cf,1,0,1,98.6479603,1538120490,Ticket,0243bcd8e5f9bf7fffe221835a3ce34a9b389ded052f6f076aa9c5ed187eedd3
2ea543f85a1cf9ca80a9308dd723fdafed1a0daa9a5cb925ac637fafa5bc9b05,1,0,1,98.6479603,1538120490,Ticket,4d885d935414c0dbdd335842a1f96c189f3c6f25acd54f93a0240eb6ed811a13
617869c82bbd7065793f69804d972293cf3d499d0a4ede0916f294c9bfcc778f,1,0,1,98.6479603,1538120490,Ticket,9c7b917711245ef54ef53d2f473254d5f439030ca9635e97b62324d7f5a4458c
740ee3f9b9d0a9c33b2811f2f6974b805e75d690a522136508744c06fe0b7b9d,1,0,1,98.6479603,1538120490,Ticket,a1b852beb3be0538217a2c76b182065c3555099b606b9f7a40233e60a5ead770
7710ec26fe3407b20ad1a8727c06453a50db7c0c1d8a735a0fecb24ea104ea3b,1,0,1,98.6479603,1538120490,Ticket,8ae7565e11ad2cb85e1c45a1726aae95611a8e081cdf2ab29b04a5be9422159a
e2a72df200d0ed652a88461ccc61e102a331c84fe7766b21667400e5d6ae9bde,1,0,1,98.6479603,1538120490,Ticket,846c3ecf8d945a83ddfbb0359833ed62a90635225cd683d00956760d1502156d
a2fd5cbcdd0b1c56412f1819012abc8d05f1abb30f3da5b83196a173d2a7497f,1,0,1,98.6479603,1538119694,Ticket,38502593ff80f18e58b8cafe8030f2153594a0a36f7af3b20e3cf5e06b5f7873
cacc74703724c5712524192e97ef965cfbaf2cf2ecd137d5f6fbfa375c9121f0,1,0,1,98.6479603,1538119694,Ticket,8ca255f834093ce41ff43a483177dd8dfdf23e35483effe53bff8caf793e9e29
cd718063c6a2fe639704399eaf12541e1c7e2392c1ff3cde216cb4fd82ee1266,-1,1,1,97.12414515,1538062303,Vote,03322a9d2816ba863f74e2b894c1afa649161736cb305ee20bd74e8f55d07b54
5cd8271457522fe5ed3e4632cbede0e795a4b2bf259311f157519a9f3093f36b,-1,1,1,98.1457563,1537977004,Vote,ace81f5923142f4a39cbf8f23638f38ecb2f22f09dbbe9410029512b74815e47
03322a9d2816ba863f74e2b894c1afa649161736cb305ee20bd74e8f55d07b54,1,0,1,97.12414515,1537522851,Ticket,cd718063c6a2fe639704399eaf12541e1c7e2392c1ff3cde216cb4fd82ee1266
fd3b81816662260302c4727971126468c9664fab42d79827867d2f0810df91ed,-1,1,1,98.1457563,1537482126,Vote,227c40934f67a7c0ba34597efbb960128687398b922e7eece5628523f354ae3d
0b5da32ab2ec18fcbca423f14d8ec4a00a361bf94839dd3228da0ebdacbfb834,1,0,1,98.1457563,1536902069,Ticket,f1e1dcd5282b1eb90d79faf84e107febaf13e8ae7a9bd906a72acd7166712d92
227c40934f67a7c0ba34597efbb960128687398b922e7eece5628523f354ae3d,1,0,1,98.1457563,1536902069,Ticket,fd3b81816662260302c4727971126468c9664fab42d79827867d2f0810df91ed
ace81f5923142f4a39cbf8f23638f38ecb2f22f09dbbe9410029512b74815e47,1,0,1,98.1457563,1536902069,Ticket,5cd8271457522fe5ed3e4632cbede0e795a4b2bf259311f157519a9f3093f36b
