tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b22096b81a21d20755133ddc806f4b8e8e3fbc5679df841c1aa42db9e82778,-1,0,1,29.15643525,1476155853,Regular,36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b
30e1cb00972cf51f05ef569a90274c17a063b96f624dc1e70aa65f5caf2f1adf,1,3,1,33.5146603,1476120655,Vote,56e7bd4b57efdb5482ed01f9a1f81b46dfea66556399d807943c1e0df4f74a4d
eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f,1,3,1,25.35513694,1476024485,Vote,eeef1fdbc4d0244ae9356bdaea5715b7a4eda4b562adbb31be10a49f256feb0b
36b12fde6cf28c9ff77fba850bb1d3cb2906df2fc005cae624c1c45f5ec1df2b,1,3,1,29.15643525,1476003954,Vote,74b22096b81a21d20755133ddc806f4b8e8e3fbc5679df841c1aa42db9e82778
7921aa868e01da4062a243c6483bf9ab715512172970d8c5d8dc70e12c3b6295,-1,0,1,35.39962076,1475974819,Regular,47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916
47aa17d956a25c75cea88dc7fe2e66874fc20cfe936f4bd6ab938daa5f12d916,1,3,1,35.39962076,1475895402,Vote,7921aa868e01da4062a243c6483bf9ab715512172970d8c5d8dc70e12c3b6295
95a250eac910a1772beabd806eba12ae3af687bf410bcd94cd57cb8f718563cf,-1,1,1,27.85323199,1475818874,Regular,d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598
d9d81f12647a949d54d39a19a8be56c904bea83b8cc37b3fd7223cfa02793598,1,3,1,27.85323199,1475715113,Vote,95a250eac910a1772beabd806eba12ae3af687bf410bcd94cd57cb8f718563cf
d956655b507822d397857b1405039c997493a6bfcf56f8d83e6b7ed998bf6517,-1,0,1,29.15643525,1475708817,Regular,94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12
3e4631e2143fa5d6b5b37f830af2c1df329a3f1686ff99c88e2e9d7f289758cd,-1,0,1,32.19600092,1475695446,Regular,e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180
a5afd9d9e1434b9d7b576501fa5e36b81adfaec4df9b457e98275f86f61acfc5,-1,1,1,35.39962076,1475643318,Regular,e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a
a5afd9d9e1434b9d7b576501fa5e36b81adfaec4df9b457e98275f86f61acfc5,-1,0,1,23.46599188,1475643318,Regular,7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481
94391d7d4e1c2c0beab2c9484b334f5309653afb05798d470012814ebc567e12,1,3,1,29.15643525,1475633708,Vote,d956655b507822d397857b1405039c997493a6bfcf56f8d83e6b7ed998bf6517
e0985c23f99ebea18ba7a602295806af6fe72357d319fcaa5c2498163e81b180,1,3,1,32.19600092,1475612974,Vote,3e4631e2143fa5d6b5b37f830af2c1df329a3f1686ff99c88e2e9d7f289758cd
62470327c113239cbae5ab24e72e4758b778503df41df467e9c2c962abe865b1,-1,1,1,34.04332512,1475472075,Regular,2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1
e622f3cf66268e7ff272db9c3884941d638f3e9a096a0e56cff9bb3f29b5039a,1,3,1,35.39962076,1475469184,Vote,a5afd9d9e1434b9d7b576501fa5e36b81adfaec4df9b457e98275f86f61acfc5
c01b6baae009ef203510a3a71f4cefa7575a45e6e6c734b25b1662e3db6c7a9d,-1,2,1,36.45607906,1475465386,Regular,fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8
7aee2492a679a1115e40739e8ef1a5f0bf148f399036b722e75550f7c7bbe773,-1,1,1,19.10560162,1475464306,Regular,a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857
d128ce46fc6815a0591905d223650cf54cbbb446b9e48a97b8548384726fb423,-1,0,1,34.04332512,1475463612,Regular,b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913
7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481,1,3,1,23.46599188,1475462241,Vote,a5afd9d9e1434b9d7b576501fa5e36b81adfaec4df9b457e98275f86f61acfc5
2c733eed07cf9210fe1b16ec391a1f801e99d3c8fd16d2d2cf11f5c9a69d68b1,1,3,1,34.04332512,1475396096,Vote,62470327c113239cbae5ab24e72e4758b778503df41df467e9c2c962abe865b1
b2a158b65d2547455346e047a21f5e899307d455bb1b3785e05c5e7c1f716913,1,3,1,34.04332512,1475333490,Vote,d128ce46fc6815a0591905d223650cf54cbbb446b9e48a97b8548384726fb423
a4112b44ddfe93443a0c8c3726cb604d2c9d42e3c542fc8d2ac6abb48afeedae,-1,3,1,22.03897826,1475331585,Regular,e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8
fc999873bec475c4f8ee60cdfa69a6c26cdcb87d0006d83a6b3d820c89fd65e8,1,3,1,36.45607906,1475324852,Vote,c01b6baae009ef203510a3a71f4cefa7575a45e6e6c734b25b1662e3db6c7a9d
a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857,1,3,1,19.10560162,1475316015,Vote,7aee2492a679a1115e40739e8ef1a5f0bf148f399036b722e75550f7c7bbe773
e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8,1,3,1,22.03897826,1475183755,Vote,a4112b44ddfe93443a0c8c3726cb604d2c9d42e3c542fc8d2ac6abb48afeedae
9f3286b0492ad2dd4a138a9c16ffa34fc1ea93c5147cf6ccf90d94e799ba7925,-1,1,1,29.0355681,1475182779,Regular,9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71
7a93b9ae29f706413730c698038c2a24269905b09943c48fbb0073e6f72c3183,-1,3,1,32.65556317,1475160698,Regular,ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768
9310c793dded1bc93fd8aee767f49c4edf8d93c96374443341b0b86928f7de71,1,3,1,29.0355681,1475113784,Vote,9f3286b0492ad2dd4a138a9c16ffa34fc1ea93c5147cf6ccf90d94e799ba7925
b5c43ee8f3aad692f150767e807d5ec0162d42ef0d0656bc1889c67de4224c10,-1,0,1,28.27512574,1474985084,Regular,b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100
ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768,1,3,1,32.65556317,1474973935,Vote,7a93b9ae29f706413730c698038c2a24269905b09943c48fbb0073e6f72c3183
dbd518efa650d2229fe271dd8c512ae035f708a5b03a71142df3f0816d559443,-1,1,1,21.54140487,1474814083,Regular,f2cf29596bc0e2ae95f3f757663974d94af0fdac8db17b5fc64420170de5177a
dbd518efa650d2229fe271dd8c512ae035f708a5b03a71142df3f0816d559443,-1,2,1,26.72095684,1474814083,Regular,7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf
b737f17b538bdd140eb550dd9be11559c37999e9c267a76ec7899d6109ba6100,1,3,1,28.27512574,1474813591,Vote,b5c43ee8f3aad692f150767e807d5ec0162d42ef0d0656bc1889c67de4224c10
ac436d866ab921ad2cdf5055b3a0ea8b475366509d1c046aae0af8b7febc9239,-1,0,1,26.72095684,1474777809,Regular,dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332
7e287a41ae415cc55293d1e48d54fb2c9cb2b42b1f6632f2d61718eacd31d0bf,1,3,1,26.72095684,1474732824,Vote,dbd518efa650d2229fe271dd8c512ae035f708a5b03a71142df3f0816d559443
f2cf29596bc0e2ae95f3f757663974d94af0fdac8db17b5fc64420170de5177a,1,0,1,21.54140487,1474622837,Revocation,dbd518efa650d2229fe271dd8c512ae035f708a5b03a71142df3f0816d559443
f2cf29596bc0e2ae95f3f757663974d94af0fdac8db17b5fc64420170de5177a,-1,0,1,21.54388487,1474622837,Revocation,652a5134a7b37a91ee341c3f71b9988ce61796e3e6e31c1d6704c18017c12571
dc4018f5581b25aa455baf08e0355bdadf4dda31220802851afa0c1503d20332,1,3,1,26.72095684,1474615650,Vote,ac436d866ab921ad2cdf5055b3a0ea8b475366509d1c046aae0af8b7febc9239
59d3f6f381e74372acdcb0471b399f9f9893733f898a0b8552ffa7114eb97571,-1,1,1,23.48270906,1474556016,Regular,c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb
26510d42e9ab64e64d1a202d3fb49e44381d6d44b84751a1559bde38b8888ffe,-1,1,1,31.83847529,1474555558,Regular,f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721
26510d42e9ab64e64d1a202d3fb49e44381d6d44b84751a1559bde38b8888ffe,-1,0,1,24.56012288,1474555558,Regular,942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516
f96cbc254b1bc4f0e3dbe37ad0aa379af4f55539fcb50d339f87bfccec5e1721,1,3,1,31.83847529,1474423066,Vote,26510d42e9ab64e64d1a202d3fb49e44381d6d44b84751a1559bde38b8888ffe
c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb,1,3,1,23.48270906,1474419745,Vote,59d3f6f381e74372acdcb0471b399f9f9893733f898a0b8552ffa7114eb97571
942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516,1,3,1,24.56012288,1474209429,Vote,26510d42e9ab64e64d1a202d3fb49e44381d6d44b84751a1559bde38b8888ffe
75c10d2b8807dd55630fa57888952a2befe44a18b1c8a0a004095eefc3f81c47,-1,0,1,25.51314346,1473777977,Regular,18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c
18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c,1,3,1,25.51314346,1473614065,Vote,75c10d2b8807dd55630fa57888952a2befe44a18b1c8a0a004095eefc3f81c47
f85f410271d1e8dfa3a1b037642f9453d1cdf305c28780c9c8b6febb8489a496,-1,0,1,25.51314346,1473517481,Regular,3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690
4eca75d96b9f7bd23783621c1ac0b5452fa7d628538884bbfc0d7417b7381e0c,-1,0,1,32.65556317,1473517322,Regular,74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a
74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a,1,3,1,32.65556317,1473392478,Vote,4eca75d96b9f7bd23783621c1ac0b5452fa7d628538884bbfc0d7417b7381e0c
7f9292604b500e6921fdb5371b604c96cc3b7f6c15d0b2bc53821b1a1566fd9e,-1,1,1,23.48270906,1473391979,Regular,70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462
3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690,1,3,1,25.51314346,1473328112,Vote,f85f410271d1e8dfa3a1b037642f9453d1cdf305c28780c9c8b6febb8489a496
70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462,1,3,1,23.48270906,1473307756,Vote,7f9292604b500e6921fdb5371b604c96cc3b7f6c15d0b2bc53821b1a1566fd9e
0a2fb1f115e775cd17a2337682e758a829253061d405cbf3d6e3d749c9b8c507,-1,0,1,25.30742986,1473261275,Regular,436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803
0e0f8907f26a4f6dd02bca2227735d3699fdb23e22ccba69c7283680a88d57cd,-1,1,1,31.85537544,1473165418,Regular,ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1
ff7f85ae5c566fea0763603a3e4fcd6a2fe7bf890d47d22b782020b8d202be0a,-1,1,1,25.53003208,1473123686,Regular,ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5
436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803,1,3,1,25.30742986,1473108515,Vote,0a2fb1f115e775cd17a2337682e758a829253061d405cbf3d6e3d749c9b8c507
ca237e8427334409fa6423a10ea8e33129eaeb2a193011f74db77e677c49c9a1,1,3,1,31.85537544,1473073676,Vote,0e0f8907f26a4f6dd02bca2227735d3699fdb23e22ccba69c7283680a88d57cd
ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5,1,3,1,25.53003208,1472998796,Vote,ff7f85ae5c566fea0763603a3e4fcd6a2fe7bf890d47d22b782020b8d202be0a
11e09c78b86cd0be3db6256648c8a69e487d5724c048304a9b27b1b2613d412b,-1,0,1,28.29202029,1472954443,Regular,0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87
196214caef0dbe7ec162b4bfb5ae8077c736685f5659f712531b5642bce0f195,-1,1,1,25.53003208,1472906616,Regular,9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4
449d60a30c2fe0cf358e928eef619c0a4cc5ec8c729931e65c574a41086dd5c1,-1,1,1,24.57700879,1472892000,Regular,d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89
0d1a37706a690a6782c00aff2d0cff43653845472cc841fc040f190d4e05ca87,1,3,1,28.29202029,1472886653,Vote,11e09c78b86cd0be3db6256648c8a69e487d5724c048304a9b27b1b2613d412b
9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4,1,3,1,25.53003208,1472828071,Vote,196214caef0dbe7ec162b4bfb5ae8077c736685f5659f712531b5642bce0f195
d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89,1,3,1,24.57700879,1472807847,Vote,449d60a30c2fe0cf358e928eef619c0a4cc5ec8c729931e65c574a41086dd5c1
66d41e2f16c2a65bd4bab8c5f40a552fd6deb72f62a535cb4396662efafb0cd7,-1,0,1,25.53003208,1472483912,Regular,0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a
d58eedbff0cde32e2a144f413bad64687e667f53591454ea0afe5c62e1bb5446,-1,1,1,24.35305871,1472483610,Regular,af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84
4854667b65a3cb3ba406cfa98634fe297bda942b692cef600c6270f9e50c44b1,-1,1,1,29.52529101,1472338105,Regular,cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b
b271419b16b081bec64286ca3270383bff538eec9378945708e5f08f08dc0436,-1,0,1,32.67246443,1472337871,Regular,5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01
af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84,1,3,1,24.35305871,1472327660,Vote,d58eedbff0cde32e2a144f413bad64687e667f53591454ea0afe5c62e1bb5446
0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a,1,3,1,25.53003208,1472325030,Vote,66d41e2f16c2a65bd4bab8c5f40a552fd6deb72f62a535cb4396662efafb0cd7
5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01,1,3,1,32.67246443,1472221200,Vote,b271419b16b081bec64286ca3270383bff538eec9378945708e5f08f08dc0436
cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b,1,3,1,29.52529101,1472199478,Vote,4854667b65a3cb3ba406cfa98634fe297bda942b692cef600c6270f9e50c44b1
24d4aff8d613d1c09122c6ed44858d958e256f4a994bea4ce29e8178db6fc104,-1,0,1,22.07256848,1472013821,Regular,76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584
6391feaae738923360ae93db92f9580f81d9ed2d03359ce81be6a2bba67d9ace,-1,1,1,19.10825233,1471864924,Regular,0cf6c9c9639531c9a72c107224132891ff09e70a6bae38a2daeb533af74e0854
76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584,1,3,1,22.07256848,1471849165,Vote,24d4aff8d613d1c09122c6ed44858d958e256f4a994bea4ce29e8178db6fc104
436a71924264317784f794c70a97b33684590cefa5e701dd35afa604c2b70a53,-1,1,1,24.57700879,1471814459,Regular,715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271
6cc98caada7427e31bfd42e8a8b860a2d67cc13e1d6ebbfff82f817674b6a7fe,-1,0,1,25.30742986,1471814295,Regular,3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d
0cf6c9c9639531c9a72c107224132891ff09e70a6bae38a2daeb533af74e0854,-1,1,1,17.39683714,1471779636,Vote,787bed6aeaac78be09ed40a7013e1aca21e6a8fbb23a2ef2d848f9557e184c16
0cf6c9c9639531c9a72c107224132891ff09e70a6bae38a2daeb533af74e0854,1,2,1,19.10825233,1471779636,Vote,6391feaae738923360ae93db92f9580f81d9ed2d03359ce81be6a2bba67d9ace
3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d,1,3,1,25.30742986,1471747470,Vote,6cc98caada7427e31bfd42e8a8b860a2d67cc13e1d6ebbfff82f817674b6a7fe
715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271,1,3,1,24.57700879,1471745451,Vote,436a71924264317784f794c70a97b33684590cefa5e701dd35afa604c2b70a53
92e276bba042f1bc4070dec80b99e2917fa046190f7585f6cf93b295fdac6a55,-1,0,1,24.35305871,1471632437,Regular,99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8
0adb8eaf15ec4bbe467b205844cbcb63e1c3c13f100cdca289334949b6661964,-1,0,1,19.15621317,1471580336,Regular,8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34
0adb8eaf15ec4bbe467b205844cbcb63e1c3c13f100cdca289334949b6661964,-1,1,1,31.35840729,1471580336,Regular,3c44a374998d073f6ace870878037a98bc2fb171dc12c310a354dba30c3a428d
a29018e5e1e75e260191ecf6685560c786ace6b4ecf2955020c4d53c43842f6d,-1,0,1,19.15621317,1471580080,Regular,78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d
a29018e5e1e75e260191ecf6685560c786ace6b4ecf2955020c4d53c43842f6d,-1,1,1,27.28765443,1471580080,Regular,4ad5f74e3c7e1bd648bd2b9672761a6abe82d0b41a7ea4318ba092d34aa7d827
99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8,1,3,1,24.35305871,1471554334,Vote,92e276bba042f1bc4070dec80b99e2917fa046190f7585f6cf93b295fdac6a55
3c44a374998d073f6ace870878037a98bc2fb171dc12c310a354dba30c3a428d,1,2,1,31.35840729,1471408364,Vote,0adb8eaf15ec4bbe467b205844cbcb63e1c3c13f100cdca289334949b6661964
3c44a374998d073f6ace870878037a98bc2fb171dc12c310a354dba30c3a428d,-1,1,1,29.62987795,1471408364,Vote,6d220ebada771f8e5223b438c5faccaae94f7bda580399e365424121c9f90189
4ad5f74e3c7e1bd648bd2b9672761a6abe82d0b41a7ea4318ba092d34aa7d827,-1,1,1,25.55912509,1471316767,Vote,32b8e868ee7f72b093a060eb0419c9f497447cb9b20e18ad9a46336c2e4682a4
4ad5f74e3c7e1bd648bd2b9672761a6abe82d0b41a7ea4318ba092d34aa7d827,1,2,1,27.28765443,1471316767,Vote,a29018e5e1e75e260191ecf6685560c786ace6b4ecf2955020c4d53c43842f6d
78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d,1,3,1,19.15621317,1471211126,Vote,a29018e5e1e75e260191ecf6685560c786ace6b4ecf2955020c4d53c43842f6d
437a794ae6bbe572e0b4beaa7f598f6ae9f98fa37fa6b7bfa4e37114bc347475,-1,1,1,24.37011348,1471179926,Regular,a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1
0d45f42eae33d2a5528f9175ebea186a096c6444d1010889767911614f50da18,-1,0,1,24.37011348,1471179855,Regular,1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b
48291b3e55dd437dd30003ff9b0b958057f0a4601375992c56a56e816350c35b,-1,0,1,21.59087857,1471179585,Regular,7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840
48291b3e55dd437dd30003ff9b0b958057f0a4601375992c56a56e816350c35b,-1,1,1,24.37011348,1471179585,Regular,b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f
8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34,1,3,1,19.15621317,1471162560,Vote,0adb8eaf15ec4bbe467b205844cbcb63e1c3c13f100cdca289334949b6661964
