tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,81,1,1.19404695,1469925915,Regular,0d2cecafa00805e263c205092043e1e386245948d50625f8b843d66bca643502
150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc,-1,16,1,1.19858226,1469925915,Regular,d7dc9eed674880267f4015d037a03dbfcb4f2b0434547de50c9e7f005a5cf17a
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,1,1,1.19260834,1469925915,Regular,d5c0edd6690a69ad1f2263536741e35ba6f2b07501d4ec13c4e75f4498f954fc
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,36,1,1.18955794,1469925915,Regular,aa29c6016c812babfa232e138cd76b50fdda50590ca06ce80679db77c957b56d
15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437,-1,79,1,1.1969957,1469925915,Regular,f11ecdf5c6cb420cbdff3d0fef4278eae145f7807434f2e0e48c3426f8efa516
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,98,1,1.1892623,1469925915,Regular,712a7bf01833b2967fb36545c49bbb1dc52daf0d9c34e4e1063c0ed3b18f6bad
1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995,-1,39,1,1.18566371,1469925915,Regular,51b40258e9ee90c13f279797219ce79d0f29bc0beba5d118bf12fddc941092d1
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,17,1,1.20091971,1469925915,Regular,af3fde70f23915781472ddc349eab6864188a2e20b63b14bfb44a150262fbb6a
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,65,1,1.1947539,1469925915,Regular,c60706793903a85cca3f7522502f674e1cb5e40e202618588d65141404e62dae
21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35,-1,38,1,1.1956428,1469925915,Regular,846b593aeb32a6e34d52e7d2f687d7542b25889334e44c3571ed8c84065013ea
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,42,1,1.19119013,1469925915,Regular,35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,20,1,1.19606534,1469925915,Regular,bbc961244673f3ba99638c1d362a0db71e1f2197805cc0f5d022e1ff9e4a8cd7
466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f,-1,58,1,1.19256315,1469925915,Regular,d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,38,1,1.19144529,1469925915,Regular,86c7f4fbe07c5a1952828d12e8b8a543f28181de7532d067e5eadbdc1eee7a08
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,81,1,1.20085721,1469925915,Regular,c4c7b83764aa4543d2feceb5e918afd974dceb50e154af602d2f53adda58a0a6
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,52,1,1.19080652,1469925915,Regular,0a44c7dee00b7025e65aa0e3dd262d757fa232ad32973d305aca0e7859444faa
4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6,-1,0,1,1.20018771,1469925915,Regular,65760300a14d3aa44f155ef61aec0a0f8cbb9179bb9e919e6ab1c1a8d3d86f32
53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638,-1,85,1,1.18447376,1469925915,Regular,9aaa7f2b3ea291153e8681c234b3a923620507961a8476923013195b943c7648
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,29,1,1.18555709,1469925915,Regular,e29101b6005ecb173afdf98d69f9ccbbc0f7a36110833d76b8da9d565e4bf1aa
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,74,1,1.18865366,1469925915,Regular,1c3ca242f06d06b0e48c896fbe3c092a2a3237b45968d9cf7671befb9e48fd67
586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9,-1,46,1,1.18564886,1469925915,Regular,3d6541575f05c0ff5f50b4c0f627cc34c281a5fb55bb55ec6355555769e6020d
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,52,1,1.18647821,1469925915,Regular,4a26240022795a73fe0d94ea867c64886f395e3f28ecb0c694463ecbce15e1d1
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,35,1,1.18055953,1469925915,Regular,5c8fd73ebd306a4ce5084162e85150115b5375f8a092e3c76590e28488983e3a
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,5,1,1.19210727,1469925915,Regular,838de80fc36544270f3463b90c3548e8fd4ab7011b9ff928414dccca0421e49c
81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad,-1,95,1,1.18839326,1469925915,Regular,e822dfb9c3957ef379fe98a2c1758495db9b809bc9b0133f2e40aba11ffb811b
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,61,1,1.19052786,1469925915,Regular,e39d82a90af3a016508cd26af0d85dddd947e126c85f009dc7611dc7a5c6d737
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,12,1,1.19719013,1469925915,Regular,20cc970c91c873f976d81b2e9bf32161802a8280f18dba7a523b8fc98deb2a01
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,70,1,1.20825818,1469925915,Regular,6b03cf70c0df04342f876774cd07865d8edb8c10853c53d25e0577419f30e8dc
887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981,-1,35,1,1.18953999,1469925915,Regular,39a1d2db6375a917946ea04a6658e3b553a5d469441528f5c4dcd0b7f48a3ccf
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,91,1,1.18660433,1469925915,Regular,5849b97c4d4cabf8d566a8da2ca9af4656a7b2a6baa8ad1b07a458c675454e2b
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,50,1,1.18651446,1469925915,Regular,419dab49ebd48f0ca3c57dae1e8960e32e02ec67b19fd793070876610c53aa71
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,27,1,1.18618583,1469925915,Regular,2a2759a43c9925e839b58e21d38edf3655c383ff3a257457166d60ed6d21008f
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,2,1,1.18754931,1469925915,Regular,68365f050c010dbcd7f7cfceb5e70e94998c3c982dc6091d975d3a707a2c2838
a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97,-1,70,1,1.1897353,1469925915,Regular,2ad686a26fc1396b17a487ceaa65d929deb7758e73c89c56a094c83587eee838
aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae,-1,25,1,1.19013812,1469925915,Regular,5d85445003e030c5ea8c24d5400ffd54c83858dfc4637e48c43e8200261cae29
aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae,-1,72,1,1.19126747,1469925915,Regular,ec79d95950ae47be32b240eda815183e6a40d5f3670b4c5a2d0d8ba3d5dad48e
aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae,-1,54,1,1.19693911,1469925915,Regular,b5d66e3cd348c2ef8addd325c17e8d95c640ea2e2934146882061f8dbd52445f
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,50,1,1.20033674,1469925915,Regular,6135a8ab1769a8f53853c7ed83aa0d8b9313354bb22cb21c455d276af559c3fc
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,100,1,1.18290513,1469925915,Regular,ec48a6ad70d5606da87dab9342857d7634e52c8c573dfdcf47d6a720c271d4df
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,69,1,1.20400834,1469925915,Regular,7309afcaf07cc6cc32befe3ac9031d4fb9c61d60d61a9b01c06fc3698daccbe7
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,8,1,1.2013934,1469925915,Regular,563f89e7ac744b6bac0563d14f579b40ae095e8a02610c70ef3b09dd247a2e1d
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,26,1,1.19404189,1469925915,Regular,1059cf8f3ce2c9d276008f6bca5a988cb6748fe2168b9e7a6fcaf3b2ff617109
bc1deef19f65268f2281f19ce63e55547e8e7ecc0e66a9a902dad5607a62b3c3,-1,10,1,1.18111578,1469925915,Regular,3d68d07f02bb38b4caca97aca40fd69ac20fade4a95a68656cf64bf15ada7f61
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,58,1,1.20155101,1469925915,Regular,5c15a691fe2c86514d9bc37f04943d52415e0674d4fb90efb055d024ee871aff
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,33,1,1.19005229,1469925915,Regular,c1c2f642898c1e3e226bdd8bf659d904e90c0a6ab091e0d992f487e61914227c
be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609,-1,97,1,1.19164841,1469925915,Regular,0224e3556f93b08c25de75964774f740d7140fd5f5446a3a722b0ccf78745769
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,88,1,1.18905221,1469925915,Regular,160a11f7f92c66725e58a1a1f9076a5a4991de4e03cd9aa1a85fd71d5936764e
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,20,1,1.18615358,1469925915,Regular,1dcb0386ed0c1e3ff88bd2dba0204ddd98a56cea5c0da264b50e965128ed757d
ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15,-1,51,1,1.23558326,1469925915,Regular,db905f2f39b59ede30c5a37170788ae95d5b4a6901449111a6bf74a1682f4617
cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85,-1,63,1,1.20296006,1469925915,Regular,51b379f13ce92bde2fa0cc08ec7e599693f22aafde84c4bd1040548ffd2ec160
cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc,-1,49,1,1.19078313,1469925915,Regular,1d1f0a8db1112444f448726a05288e965dfb1bf9954f7dccc66e6c735ec2984e
daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8,-1,59,1,1.19381153,1469925915,Regular,84d9515faebf803af7ac11c49820e102830886136b8d6b2f748ecb8a6d694d43
daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8,-1,4,1,1.18340543,1469925915,Regular,33f79abffc3958dcb1ab8e69523a8bce4de8c2eaaaf5e745cc8b47cb86f47562
daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8,-1,48,1,1.18281423,1469925915,Regular,b655ad53bec5381b1b0e191fbb68c8faf5d11f3c569f4db068f6a209c0581518
daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8,-1,71,1,1.18370539,1469925915,Regular,ff487e42755d18b71a518a80e2d24442bc57561154dddeb24958bc9b7e50730e
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,90,1,1.19581256,1469925915,Regular,bd139e92e6cec5d70d421ce36ae130fe6d0cf2fa0b2c5702d62e41519c4ad7e4
fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b,-1,51,1,1.19132737,1469925915,Regular,5d50c7274aa7a2fd844031e369ad4df53c59f04b469d1b2925a5024ff3d74ab8
ad9be3319412017c604cde96f0a0127816b83ac15f8ab117029d93579e5e9aed,1,0,1,1.18419442,1469849766,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
3774946f30ea534167993468bee19d9df6afc23b0959b4ee323932cb429746c7,1,1,1,1.1941323,1469754306,Regular,3e9d9d5cffe178945c19a55ec87496db60ccf0df8d8f4d2de3f587dd55a96730
d5c0edd6690a69ad1f2263536741e35ba6f2b07501d4ec13c4e75f4498f954fc,1,1,1,1.19260834,1469669723,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
aa29c6016c812babfa232e138cd76b50fdda50590ca06ce80679db77c957b56d,1,1,1,1.18955794,1469606599,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
f11ecdf5c6cb420cbdff3d0fef4278eae145f7807434f2e0e48c3426f8efa516,1,0,1,1.1969957,1469526663,Regular,15940e70e071bd1cf471ab5bd7ac5c70390495c5cc5288564f818778453cd437
838de80fc36544270f3463b90c3548e8fd4ab7011b9ff928414dccca0421e49c,1,1,1,1.19210727,1469429148,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
5c8fd73ebd306a4ce5084162e85150115b5375f8a092e3c76590e28488983e3a,1,0,1,1.18055953,1469361509,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
4a26240022795a73fe0d94ea867c64886f395e3f28ecb0c694463ecbce15e1d1,1,0,1,1.18647821,1469302656,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
e822dfb9c3957ef379fe98a2c1758495db9b809bc9b0133f2e40aba11ffb811b,1,0,1,1.18839326,1469209108,Regular,81b68aecab9d5a3ccdc2e37bc89a17ef127d347e75b9db0df7594caeb10851ad
563f89e7ac744b6bac0563d14f579b40ae095e8a02610c70ef3b09dd247a2e1d,1,1,1,1.2013934,1469141873,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
1059cf8f3ce2c9d276008f6bca5a988cb6748fe2168b9e7a6fcaf3b2ff617109,1,1,1,1.19404189,1469095645,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
6135a8ab1769a8f53853c7ed83aa0d8b9313354bb22cb21c455d276af559c3fc,1,1,1,1.20033674,1469018172,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
7309afcaf07cc6cc32befe3ac9031d4fb9c61d60d61a9b01c06fc3698daccbe7,1,1,1,1.20400834,1468957959,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
ec48a6ad70d5606da87dab9342857d7634e52c8c573dfdcf47d6a720c271d4df,1,0,1,1.18290513,1468867629,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
86c7f4fbe07c5a1952828d12e8b8a543f28181de7532d067e5eadbdc1eee7a08,1,1,1,1.19144529,1468780731,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
20cc970c91c873f976d81b2e9bf32161802a8280f18dba7a523b8fc98deb2a01,1,1,1,1.19719013,1468631553,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
e39d82a90af3a016508cd26af0d85dddd947e126c85f009dc7611dc7a5c6d737,1,1,1,1.19052786,1468552282,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
3d68d07f02bb38b4caca97aca40fd69ac20fade4a95a68656cf64bf15ada7f61,1,0,1,1.18111578,1468491508,Regular,bc1deef19f65268f2281f19ce63e55547e8e7ecc0e66a9a902dad5607a62b3c3
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,49,1,1.18233176,1468390939,Regular,a58b8e58238e3a9f9a2d520798ab50bad370aa19576367b9a887619273a654d1
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,48,1,1.18218578,1468390939,Regular,f0a60d41ac1eeeed08f31a8026c920338560aa582be3aecf58c3229d54604dca
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,43,1,1.18160149,1468390939,Regular,bc5ed377e51d34925bd775301b945a69b367ed0adf1f0ae06692b16f43168dc7
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,33,1,1.18044589,1468390939,Regular,76385f20a8f786e78e444f6243825ebc2ab1a429050901e161ed4ffac8806ccd
07d564e37caebac7d431f3511fd55e709bcf3632edbbea132578738b9c128b7d,-1,43,1,1.1776603,1468230102,Regular,f41880c555336cc969a54cb075d385cbc451fc413f4e881af867cd4f5d1bd6f3
1d1f0a8db1112444f448726a05288e965dfb1bf9954f7dccc66e6c735ec2984e,1,0,1,1.19078313,1468219725,Regular,cf7f997cd6f745c310a7c47d87f75dff9ac0f4fc4b27c0d7cb96755a8cc872dc
bc5ed377e51d34925bd775301b945a69b367ed0adf1f0ae06692b16f43168dc7,1,1,1,1.18160149,1468123413,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
9aaa7f2b3ea291153e8681c234b3a923620507961a8476923013195b943c7648,1,0,1,1.18447376,1468023672,Regular,53972dd9c313e6bcdba0da57871774f0f61c479c00338c8002d19c7dd26f0638
