tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,14,1,1.000939,1502802667,Regular,c6e164ed149e28d181b40187ec9164891369fe239cea87c73f05d9f77aee8bc3
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,80,1,1.002414,1502315762,Regular,309fb345d6a39e2eca0b42a66afadb95b9671fba429f98d172f2110597a0c02c
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,306,1,1.000499,1502304228,Regular,3f6f44bb5221e1ef3ec8b99ffa087c355d255e398d6d5bed43827afd441fa91f
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,191,1,1.002804,1502000131,Regular,faab7e6a749d43631bb51d8ae8ad6a67447ca9428d7fa8a34e76db5c625f5803
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,3,1,0.996272,1501687739,Regular,03139666f0d922e27b4c7c1efc5a9ef90e021875fbba04ee17afad33dfe713ca
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,46,1,0.996039,1501678459,Regular,2ce0fa29044cdac0f984e85c36817644b400d45df196c336943282dbb8482fbf
65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859,-1,29,1,0.995699,1501662618,Regular,44240e578501b5b4eea8a86d0607415d5c425c7408131ef73274bf7a04c83bdd
2ce0fa29044cdac0f984e85c36817644b400d45df196c336943282dbb8482fbf,1,0,1,0.996039,1501433087,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
0f5802638f747aea4bd629da0267996fca8f41086ee3db3cfe536cd241c5b4ed,1,0,1,0.998733,1501002717,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
03139666f0d922e27b4c7c1efc5a9ef90e021875fbba04ee17afad33dfe713ca,1,0,1,0.996272,1500550922,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
44240e578501b5b4eea8a86d0607415d5c425c7408131ef73274bf7a04c83bdd,1,1,1,0.995699,1500173739,Regular,65ab86e2324fa799e59e8f2148797f20918659242135997cd14380c2d1d32859
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,20,1,0.999948,1499810930,Regular,08f9e8c58c5801768972f664c859bdab8ba3e75e303d16b5bc0a7cfa58097a1b
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,15,1,0.999884,1499804431,Regular,a7b01bc92884db1428c5a92dd821f3a1d0904ff3699b2a2984768d337493821c
54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2,-1,20,1,0.996092,1499791582,Regular,e52599b8fa1ccc575c54da177e70f76d751a756512e2a85508c4086afcd0897b
e52599b8fa1ccc575c54da177e70f76d751a756512e2a85508c4086afcd0897b,1,0,1,0.996092,1499790143,Regular,54998cf5f51c592d9ce3da57ec83e00d1b56699b64ccbf17550689c45f2872f2
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,1,1,0.999627,1499732179,Regular,1770b21ace22b37db631ff4372f4b1c9b4a33432a32d18e162facf1e206dca25
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,39,1,0.999412,1499705354,Regular,dd3f6b7820cfb6df8d433c04f26c1584916c3ecdaa0ee1c1be2ab106fbf40a8c
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,44,1,0.99932,1499658509,Regular,63081bab122b74f6000748429f74b9b23938de82127be26dbe517f4b697343f0
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,14,1,0.999121,1499541863,Regular,407346c4efc398e7ab4843f293dbfc88cd74a0b21a8139596d547ab2690b9fc6
2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59,-1,47,1,0.996251,1499443480,Regular,ca56bb43bef747ad5d02a8889ec83d7505bd181ceb1e7d502c1da0491dedc097
ca56bb43bef747ad5d02a8889ec83d7505bd181ceb1e7d502c1da0491dedc097,1,0,1,0.996251,1499433532,Regular,2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59
3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5,-1,41,1,0.998926,1499383122,Regular,b3d0ae8875d61e33fdd9d13d031f307cd908b12af3732bfa7eede2838b1eb3ff
2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3,-1,20,1,0.998734,1499205566,Regular,ee829472bd482154c1bbb72f8339fc5e1df245b2093eed894339624dc4b5da06
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,23,1,0.998713,1499204410,Regular,aa790fa2a80c8ec92d18d87f851edf108bdef7aa03b5f747d7d442ee332fab27
c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb,-1,7,1,0.998723,1499204410,Regular,4afbd7bf52f218aeedbd0b5ba8eecd69fa7d31d8a3f6860103a644f46205b09d
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,45,1,0.995487,1499122356,Regular,1f4aa742485a61d30323e65302e2f134e782b76081cb7cd020099102a886c3e0
1f4aa742485a61d30323e65302e2f134e782b76081cb7cd020099102a886c3e0,1,0,1,0.995487,1499109478,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
7df34bfc233d888a3be722b02cb9a0ddcb9712c41d09e4993f8c147d41097e55,-1,5,1,0.998523,1498949224,Regular,fb99b2fea6a206afbb25aa30caa2c7a747944838118865db2b4e67bf4b6dd7a0
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,32,1,0.998372,1498911893,Regular,ad8dfb32cc587238fa5ea05a82e3aaaee2cbd841e8078864036bf965d997cc19
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,25,1,0.99829,1498806769,Regular,f4c986c045fb31954e9fd0a0b87ca5783d95ba60b0c6e8490784a7ff1f8856b0
8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2,-1,69,1,0.996771,1498802948,Regular,5978814537e71cda35e1c269763adcb1c46174f55f0f72b64ad67d481cfa50ca
5978814537e71cda35e1c269763adcb1c46174f55f0f72b64ad67d481cfa50ca,1,0,1,0.996771,1498796808,Regular,8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2
86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08,-1,33,1,0.998093,1498641423,Regular,cc7e7865fc1b4920db0c551ac8e8f71332a26729d50d82666a962dfaf0f4c74b
a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e,-1,14,1,0.995117,1498557442,Regular,a572dcc76fdbe603712028bbb5ee02f232d88a4932c7b020973eafde600e3d99
a572dcc76fdbe603712028bbb5ee02f232d88a4932c7b020973eafde600e3d99,1,0,1,0.995117,1498549625,Regular,a877728067fef6748ce15c83f01fef861b228f8f12fa12009f768c2fbf0f769e
389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a,-1,6,1,0.995632,1498384983,Regular,e50afee068e0e32f8bce5e836ea860f33b19450f1dd77574ec73bdbee8cec50e
e50afee068e0e32f8bce5e836ea860f33b19450f1dd77574ec73bdbee8cec50e,1,1,1,0.995632,1498275270,Regular,389fd1af256fc9bfa27ad1a5e7bd7b363d872f81eb14330546d5a06b6f69dd8a
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,49,1,0.997631,1498171065,Regular,f0d17c8ace02cb09346618e37efe31c9fd5ae20d647f8ffea3ccef910d8998e3
f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de,-1,46,1,0.997587,1498119364,Regular,c7b54394dc89ad640a39b17c19329def70be425596fa65aaf2dbc6524bb968a8
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,21,1,0.99757,1498082993,Regular,fb08f66d94a8e234f5bf1e44c77524dac1c3373cc6e0fbcc6ea0382e85795515
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,36,1,0.997573,1498082993,Regular,b1aff4514636748644c84a44eda11e32e0b56041113b5ab366d9d0599825d52f
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,43,1,0.997545,1498051719,Regular,656910524a770bbe7b87a330693f13ed8dae8379430026b96545294d0d60e1f2
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,50,1,0.997465,1498033024,Regular,49bf9eb711f36f1e42a34d81e40840ca7e66b379432c3105b773759d73df3478
ef4d2678b5592d3f677d3ee6d25afef786ef4433745e0e74ab0f790d760a52d9,1,0,1,1.113536,1498020673,Regular,a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8
bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50,-1,41,1,0.997438,1497988642,Regular,4c7f8d48bbe0d09eb7578a6b7e91b6ea06281b817e12d4fca8d480246c06d84b
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,25,1,0.99734,1497934967,Regular,e1078c823b8ceb344a458b101df83fed6d87354922635f65cab716eaf9d5e862
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,33,1,0.997333,1497902684,Regular,ae8f8a92023b1706eb07159c3df0ef541604003883060b1635a280c71becb8fa
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,11,1,0.997205,1497836430,Regular,44c0b6f5777c8341f7e6becd8254d804c23e2c15c0c2662a496039e8e1477dea
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,45,1,0.995114,1497737007,Regular,3c9fff70231af3b8e6efbe0d6e68dc03c42955d6727b0c5595cde5062a8573fb
3c9fff70231af3b8e6efbe0d6e68dc03c42955d6727b0c5595cde5062a8573fb,1,1,1,0.995114,1497733272,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,65,1,0.997048,1497607086,Regular,28a508425b590d8d615c81e5ae47dc4d2539c716d157938d625ca2cfe6af2560
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,71,1,0.997033,1497606075,Regular,80b2d1155db17b8db72316b7fd54136d3135e3933bbf5b498aefff1aa8d580ba
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,46,1,0.99682,1497537448,Regular,e7109e265eecefc7610186b1ab7dde7a2af487b633696b6a104aa4f2bf50902c
e7109e265eecefc7610186b1ab7dde7a2af487b633696b6a104aa4f2bf50902c,1,0,1,0.99682,1497521230,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,46,1,0.996922,1497443553,Regular,3585507b578c87c0822e20247a985bfbf739bb2f686687db3d4da181b9714c00
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,17,1,0.996435,1497245268,Regular,6ef9468107c4bd072b6bd852fd70f1d7d7899c0deb14accf68c7187c55e84e32
6ef9468107c4bd072b6bd852fd70f1d7d7899c0deb14accf68c7187c55e84e32,1,1,1,0.996435,1497234084,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
3585507b578c87c0822e20247a985bfbf739bb2f686687db3d4da181b9714c00,1,0,1,0.996922,1497011063,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,61,1,0.996157,1496845630,Regular,858739fdaaf4770fcf79f50c691ddeb39a0e1dcab73dc46c4498ced39a1be3d6
a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f,-1,71,1,0.996016,1496809836,Regular,313fb2542b6643f66f936302e4ea637d4b6e0ec73c524703cda2b1c6fbb5d5b7
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,50,1,0.995983,1496808457,Regular,789a8f7fc48057524b60df6504cd2f7f4ee3da7032eac9f41f35b378d475a967
49bf9eb711f36f1e42a34d81e40840ca7e66b379432c3105b773759d73df3478,1,0,1,0.997465,1496803038,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
a7b01bc92884db1428c5a92dd821f3a1d0904ff3699b2a2984768d337493821c,1,0,1,0.999884,1496628636,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a,-1,34,1,0.995666,1496524869,Regular,34134f113fd2ae9044b2087b5a37ce85138d6206661fd35ec30a3ed683db26b5
313fb2542b6643f66f936302e4ea637d4b6e0ec73c524703cda2b1c6fbb5d5b7,1,1,1,0.996016,1496439888,Regular,a7ffdedcf5ec69492a08d0b7a71541446a15762381ab8a4b8fa2d1700a77a80f
aa790fa2a80c8ec92d18d87f851edf108bdef7aa03b5f747d7d442ee332fab27,1,0,1,0.998713,1496336764,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
25202c463b46b09cd582b9f1e833756bd36bc2ed1f643b6a14b2fbbe33c33279,1,1,1,1.014311,1496205259,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
34134f113fd2ae9044b2087b5a37ce85138d6206661fd35ec30a3ed683db26b5,1,0,1,0.995666,1496100356,Regular,de7896875ef988bb0ac2a0c0d1ac0b1964c367eb2a56bd649275a334b5bd447a
ee829472bd482154c1bbb72f8339fc5e1df245b2093eed894339624dc4b5da06,1,1,1,0.998734,1495980142,Regular,2d7a41d96632e8597b37a93861794b185f653d00fc89a2578d76608c9c900eb3
dd3f6b7820cfb6df8d433c04f26c1584916c3ecdaa0ee1c1be2ab106fbf40a8c,1,0,1,0.999412,1495872057,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
656910524a770bbe7b87a330693f13ed8dae8379430026b96545294d0d60e1f2,1,1,1,0.997545,1495763076,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
f4c986c045fb31954e9fd0a0b87ca5783d95ba60b0c6e8490784a7ff1f8856b0,1,0,1,0.99829,1495625762,Regular,3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca
44c0b6f5777c8341f7e6becd8254d804c23e2c15c0c2662a496039e8e1477dea,1,1,1,0.997205,1495485704,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
f0d17c8ace02cb09346618e37efe31c9fd5ae20d647f8ffea3ccef910d8998e3,1,0,1,0.997631,1495369090,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
80b2d1155db17b8db72316b7fd54136d3135e3933bbf5b498aefff1aa8d580ba,1,1,1,0.997033,1495276821,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
c7b54394dc89ad640a39b17c19329def70be425596fa65aaf2dbc6524bb968a8,1,0,1,0.997587,1495118399,Regular,f93336477de20f5bf553f9fafaa0e195933bc9c5306c34d51b28c6b6e021d3de
789a8f7fc48057524b60df6504cd2f7f4ee3da7032eac9f41f35b378d475a967,1,1,1,0.995983,1494976915,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
858739fdaaf4770fcf79f50c691ddeb39a0e1dcab73dc46c4498ced39a1be3d6,1,1,1,0.996157,1494837520,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
d194b14a677aab182c407e294c697ce53faaf613af4cf14e6ac822799463d174,1,0,1,1.001268,1494721893,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
cc7e7865fc1b4920db0c551ac8e8f71332a26729d50d82666a962dfaf0f4c74b,1,1,1,0.998093,1494625682,Regular,86d3408596c72e037e5c8aa41f6e7acae9dffe83288ba0124188df7653c03c08
63081bab122b74f6000748429f74b9b23938de82127be26dbe517f4b697343f0,1,0,1,0.99932,1494517830,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
4c7f8d48bbe0d09eb7578a6b7e91b6ea06281b817e12d4fca8d480246c06d84b,1,1,1,0.997438,1494419283,Regular,bd569562ac7e91d50d7b0b4ea8421a7b452dc1460916ca90bff49d976a2a8b50
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,24,1,0.996132,1494368004,Regular,3b71c9fd3ccadb1f38f1d8ecfb25810625c26942713ca7a2564483e06438f8a8
2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77,-1,22,1,0.996066,1494363633,Regular,0918344dca0168e4fb98095497dba605a3724f84378b9ed25369af3289df97da
897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6,-1,3,1,0.995413,1494334153,Regular,6f972c54ed405c9c8212ee2cd9784ebaaded7710c1533cdb4c490810d2b40a8b
6f972c54ed405c9c8212ee2cd9784ebaaded7710c1533cdb4c490810d2b40a8b,1,0,1,0.995413,1494312505,Regular,897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6
0918344dca0168e4fb98095497dba605a3724f84378b9ed25369af3289df97da,1,1,1,0.996066,1494207895,Regular,2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77
309fb345d6a39e2eca0b42a66afadb95b9671fba429f98d172f2110597a0c02c,1,1,1,1.002414,1494104488,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
ad8dfb32cc587238fa5ea05a82e3aaaee2cbd841e8078864036bf965d997cc19,1,0,1,0.998372,1494000697,Regular,e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2
407346c4efc398e7ab4843f293dbfc88cd74a0b21a8139596d547ab2690b9fc6,1,0,1,0.999121,1493898719,Regular,18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,21,1,0.995599,1493832994,Regular,ff2767c7f5db3e8ee3c3c09b14938f4bcacadbd1542ece587a3ace6dfe86b9e4
ff2767c7f5db3e8ee3c3c09b14938f4bcacadbd1542ece587a3ace6dfe86b9e4,1,0,1,0.995599,1493796121,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
3f6f44bb5221e1ef3ec8b99ffa087c355d255e398d6d5bed43827afd441fa91f,1,0,1,1.000499,1493690655,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
3b71c9fd3ccadb1f38f1d8ecfb25810625c26942713ca7a2564483e06438f8a8,1,1,1,0.996132,1493589681,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
08f9e8c58c5801768972f664c859bdab8ba3e75e303d16b5bc0a7cfa58097a1b,1,0,1,0.999948,1493503115,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
4afbd7bf52f218aeedbd0b5ba8eecd69fa7d31d8a3f6860103a644f46205b09d,1,1,1,0.998723,1493415482,Regular,c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb
ae8f8a92023b1706eb07159c3df0ef541604003883060b1635a280c71becb8fa,1,0,1,0.997333,1493304134,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
1770b21ace22b37db631ff4372f4b1c9b4a33432a32d18e162facf1e206dca25,1,1,1,0.999627,1493190736,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
b3d0ae8875d61e33fdd9d13d031f307cd908b12af3732bfa7eede2838b1eb3ff,1,0,1,0.998926,1493110563,Regular,3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5
28a508425b590d8d615c81e5ae47dc4d2539c716d157938d625ca2cfe6af2560,1,1,1,0.997048,1493067012,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,9,1,0.996382,1493017807,Regular,71cc1ab8637ad6af60971342fb1f26e423754ca4caba997d95982716a70abdfc
faab7e6a749d43631bb51d8ae8ad6a67447ca9428d7fa8a34e76db5c625f5803,1,0,1,1.002804,1492998210,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50,-1,4,1,0.995847,1492981967,Regular,2110d6d0fa0e465571c6b323dda104f39e9de19b8b1bea2bb357ee3a4fc56362
dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa,-1,46,1,0.995721,1492879184,Regular,2cc1720e8af6ec2faf208b3c344ee01e5e98c3419f379508215e61fb3304196d
2cc1720e8af6ec2faf208b3c344ee01e5e98c3419f379508215e61fb3304196d,1,1,1,0.995721,1492821805,Regular,dca7c5c15a79ea01dbe987bd2eda8cee9e0a26a971a0a7e64763aa49236236aa
e1078c823b8ceb344a458b101df83fed6d87354922635f65cab716eaf9d5e862,1,1,1,0.99734,1492730420,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
fb99b2fea6a206afbb25aa30caa2c7a747944838118865db2b4e67bf4b6dd7a0,1,1,1,0.998523,1492644691,Regular,7df34bfc233d888a3be722b02cb9a0ddcb9712c41d09e4993f8c147d41097e55
411bd9d692b40014bb5c2091f6048761230aff8475e01125fc4cccb024baeb98,-1,2,1,0.995255,1492638067,Regular,01b9ec054bf4925a3fd939d62e723ddb51bccf5a272d5ded9273b2d3db64c23c
fb08f66d94a8e234f5bf1e44c77524dac1c3373cc6e0fbcc6ea0382e85795515,1,0,1,0.99757,1492524351,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
b1aff4514636748644c84a44eda11e32e0b56041113b5ab366d9d0599825d52f,1,0,1,0.997573,1492429419,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
71cc1ab8637ad6af60971342fb1f26e423754ca4caba997d95982716a70abdfc,1,1,1,0.996382,1492328129,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
c6e164ed149e28d181b40187ec9164891369fe239cea87c73f05d9f77aee8bc3,1,0,1,1.000939,1492205010,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
01b9ec054bf4925a3fd939d62e723ddb51bccf5a272d5ded9273b2d3db64c23c,1,0,1,0.995255,1492056824,Regular,411bd9d692b40014bb5c2091f6048761230aff8475e01125fc4cccb024baeb98
2110d6d0fa0e465571c6b323dda104f39e9de19b8b1bea2bb357ee3a4fc56362,1,1,1,0.995847,1491910264,Regular,657adc937972391089870abe057bedd6c172321c25c567100a825a110667ab50
e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd,-1,14,1,0.996564,1491761914,Regular,066fc70f744aa6e94a0d7c9e0acc32024e1c40ad0ed748dacb792db4229444e3
066fc70f744aa6e94a0d7c9e0acc32024e1c40ad0ed748dacb792db4229444e3,1,0,1,0.996564,1491716607,Regular,e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,21,1,0.997734,1491522395,Regular,60be11e50e19e25beb951c7b813f219007c64bb5e1a2356d6d00a501d153005b
60be11e50e19e25beb951c7b813f219007c64bb5e1a2356d6d00a501d153005b,1,1,1,0.997734,1491492968,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033,-1,7,1,0.997165,1491337263,Regular,e7ef8ddf59dd263a0bc0e97bded24aa3ac3b88f6e42944c6b1c988631d395fa2
e7ef8ddf59dd263a0bc0e97bded24aa3ac3b88f6e42944c6b1c988631d395fa2,1,0,1,0.997165,1491301507,Regular,d057de0b892276ae801937ae3303f9f77e67d8d979058a011763ed97e13b1033
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,20,1,1.003501,1491238573,Regular,22e31ff4118d7a3538c60b322bc643d8a42dcb97b4bb160105786f4091aca4e4
