tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4388c009fecd5d41e1aeef8bdd5a2d32d2e63c24b78486132c879a32bed02854,1,0,1,130.20871192,1571790353,Ticket,bcf3b6a342af8377d2f4b65d700ab15889d9a0d2b95108cfc14e3745efcae4cc
457057c9fd0195900fc72233637593033818750790b9174e8448970c48f41e49,1,0,1,130.20871192,1571790353,Ticket,cecf7a00e55fc2e8fcba5d813dfb02b4c693ab9086f057acf7ca5a30d74adc8d
577b05cd60947fc9977d34d81a35c30e174ceab4fb520dc8484713e7c7b78bea,1,0,1,130.20871192,1571790353,Ticket,179f1b8687de0ea1cdb75f152178cb4e71235dc2fa2337a1fd0a75cfe1412ad5
a69457d74de8d32166a3f86dddf7259ac0b4b07a984af26a1ca8a5d9d513080a,1,0,1,130.20871192,1571790353,Ticket,c8ffe149d003014069b24f42345a485fba1b9a15ab4efe4f5a909f1fcb66411f
b0c19e1df4e07d9cbb6cf57f78c7cf6bda73e48d68419503036db41445c9d4a9,1,0,1,130.20871192,1571790353,Ticket,395db13051c6f3e8b81d4120de089beb7491d50b7331d5270b1bc5f287249559
e6b54464aa1cf1f9f195829109738a98d48d580c2a0f4e73bad19eb0ada26013,1,0,1,130.20871192,1571790353,Ticket,4f8d6180deeac7eea1b22e560583b2dfbbd5a10b6c77db60e872a78a95157ea9
f72ba037d0c65b40c2f27c526bd54340186c62b937e1399084aff0449026fb44,1,0,1,130.20871192,1571790353,Ticket,4bf0d13769235a844be4c5d5fd7de91eed17bbb051230fbf634986d6aec81366
95632638a5be409119a4e61b41c7c3967f81f85abd0e6b566a0f8e4ae30bee5b,-1,1,1,130.69764071,1570349898,Vote,4afb261c2552376edff8334d2211bc78c7d34f5b3f82936104cc84acf2046fd6
794492525e99eeced5dc356eb1b833231a7842b3c4d8420be9a141f8c543b3d4,-1,1,1,130.69764071,1570229943,Vote,b8d0b19dee89a129fc96791d8337704bc468a5d4439823f9b779f7b6d76bff89
041dcd02a256fe3691e32522cc55b97de14390122bb67faf1f37a868ddbcc5ac,-1,1,1,129.73412259,1570202556,Vote,e5a4558f1c2f3619d23b750ad92de61c83943456ba5ca0e2b76584fb08932af3
192558998354b86b0ec9434b21a6e95978c155ee456748765b046978b0370a93,-1,1,1,119.55269597,1570090762,Vote,a07672891398619292a6dbb401650f333b54d832f016f56db5517b680c50a266
2337c10faa0ed2b1a475b943b1a2339cad5b4536e0ca76880ccd22a6e475e44e,-1,1,1,130.69764071,1569622948,Vote,8cad3fee3da9eea282dd85456b6a5c06d8bb6a5cf0d3dc74931d57f86e125934
ebae4c09a21be7c8ed39f313dafe3b2442e29b4f2e960eb92fb844a644485652,-1,1,1,130.69764071,1569452702,Vote,3358a092a23f69919b9d7c1f57d5999c969ae880c2c6fb8d256a25c670bcba15
8c18db151a2bcdf273847d9ca8aaa46f570d69deb10110add0bf434e7303c711,-1,1,1,129.73412259,1569226152,Vote,d5fbfc01a2f92df707466299f2f1333a5a5bd8983ddfbd869ae12685bd51965d
d5fbfc01a2f92df707466299f2f1333a5a5bd8983ddfbd869ae12685bd51965d,1,0,1,129.73412259,1569001180,Ticket,8c18db151a2bcdf273847d9ca8aaa46f570d69deb10110add0bf434e7303c711
e5a4558f1c2f3619d23b750ad92de61c83943456ba5ca0e2b76584fb08932af3,1,0,1,129.73412259,1569001180,Ticket,041dcd02a256fe3691e32522cc55b97de14390122bb67faf1f37a868ddbcc5ac
a6584640816767b71cd9dee7f7a4db8f9deb85003d17c2a24809e65b9707ca21,-1,1,1,130.69764071,1568996154,Vote,f281a24e5ba67ec8e24a79eb5cbdd09ef91ee8c9a1ce7973e901a98e7bb454d4
62c857ec12c3b2393d1e4e3add383b9601e745e928ff5b4d436df8b2bcb6fd98,-1,1,1,130.69764071,1568455547,Vote,e9abd2f7a4a72d64407f516dbf9d4dad05f6ffd93227f9657061f204a77344dc
cf40456ce9d71559a2217ff575ca04dd96afe43afb262e0817d67db98105a4a8,-1,1,1,120.44813056,1568155126,Vote,03e772f1bc89797d7ea98db6e1c503675e100c489918ac4211a1f9d923d4ec78
14fad0e21d3df0a25ee3d65b743c60bf29296b9a0ed2788f2105166b92182124,-1,1,1,130.69764071,1567910849,Vote,6e0482586a9a60ed3ebb8db886ce262f18b91387a0eff04b9787ee8074379448
db2fe39da8dd49ec4e13bc1dd2e98798f97ae8c9a3efd3b6962478aefc34b66b,-1,1,1,130.69764071,1567649609,Vote,dc13fc37608eed312aeaac999cfb9c30b142d7591dd862f5990410d1e9a790f2
78218be9facbeccb682a0a62de3e989a54aa39eb00df79d23d09084e0a3fedc4,-1,1,1,130.69764071,1567472229,Vote,7d023dfc7e022661151d549fb0b09e8f632268cd0b47408b087cf56fbdd7ecda
70c381431007843c55fe83af883edeb1d2fe3417b84e9c02158c4826125fd9f6,-1,1,1,119.55269597,1567050628,Vote,6d9eec1b113ea4f0e31d4ebfa4687c5f0cf8a72f8ab1fb9da1cc7a37fe338cae
3358a092a23f69919b9d7c1f57d5999c969ae880c2c6fb8d256a25c670bcba15,1,0,1,130.69764071,1566986163,Ticket,ebae4c09a21be7c8ed39f313dafe3b2442e29b4f2e960eb92fb844a644485652
4afb261c2552376edff8334d2211bc78c7d34f5b3f82936104cc84acf2046fd6,1,0,1,130.69764071,1566986163,Ticket,95632638a5be409119a4e61b41c7c3967f81f85abd0e6b566a0f8e4ae30bee5b
6e0482586a9a60ed3ebb8db886ce262f18b91387a0eff04b9787ee8074379448,1,0,1,130.69764071,1566986163,Ticket,14fad0e21d3df0a25ee3d65b743c60bf29296b9a0ed2788f2105166b92182124
7d023dfc7e022661151d549fb0b09e8f632268cd0b47408b087cf56fbdd7ecda,1,0,1,130.69764071,1566986163,Ticket,78218be9facbeccb682a0a62de3e989a54aa39eb00df79d23d09084e0a3fedc4
8cad3fee3da9eea282dd85456b6a5c06d8bb6a5cf0d3dc74931d57f86e125934,1,0,1,130.69764071,1566986163,Ticket,2337c10faa0ed2b1a475b943b1a2339cad5b4536e0ca76880ccd22a6e475e44e
b8d0b19dee89a129fc96791d8337704bc468a5d4439823f9b779f7b6d76bff89,1,0,1,130.69764071,1566986163,Ticket,794492525e99eeced5dc356eb1b833231a7842b3c4d8420be9a141f8c543b3d4
bb4be757d66a9aab2f9d9a59e691762c17dc6fc6afa7a8294c0fa5bddc2c22c1,1,0,1,130.69764071,1566986163,Ticket,9d2625fe8be3a9b88c628e03f6e2fc7825beda4082460f23e275c71af7a14753
c73a685040fb8fd6a5dc4daeab60c63abd5f70d18de02f77eb35a074f89529d4,1,0,1,130.69764071,1566986163,Ticket,05bb8d5f4da0d273953ede4279317984b82b8f8f9c491655b1f9b891c20a706e
dc13fc37608eed312aeaac999cfb9c30b142d7591dd862f5990410d1e9a790f2,1,0,1,130.69764071,1566986163,Ticket,db2fe39da8dd49ec4e13bc1dd2e98798f97ae8c9a3efd3b6962478aefc34b66b
e9abd2f7a4a72d64407f516dbf9d4dad05f6ffd93227f9657061f204a77344dc,1,0,1,130.69764071,1566986163,Ticket,62c857ec12c3b2393d1e4e3add383b9601e745e928ff5b4d436df8b2bcb6fd98
f281a24e5ba67ec8e24a79eb5cbdd09ef91ee8c9a1ce7973e901a98e7bb454d4,1,0,1,130.69764071,1566986163,Ticket,a6584640816767b71cd9dee7f7a4db8f9deb85003d17c2a24809e65b9707ca21
5cb7eec904cd4c7def29146713c79e56f3f19059bbac7798e73802ab7d349c5d,-1,1,1,124.89338716,1566891254,Vote,8e65d1354ee6937ffd8f9439abb421c691bf0b56cdfcd0bb8fceecdfddd88757
9f5cb83c41affc72b037ec64e76d8bbf08466a47c3181a8834903c0415fc7935,-1,1,1,120.44813056,1566597854,Vote,e2d9ddb15d1275bcf7bd79ca00624231ba49ba4987f71a5fc91aa67eb1be0d4f
f202c14fd69f5cd43b2e1a92680a1a9bcf88534124b71d5c86e79b74f342531b,-1,1,1,120.44813056,1566475259,Vote,6877875804c623e285aae8c393824f4abb13393fb1815dae31f3e2cf4dfb39bc
5f64469aaaa31e872d513db12de8205caeb73c9e716f8f40e7db1c4a45a12f33,-1,1,1,120.44813056,1566171636,Vote,d2c6455a407bd8abf9e4633da5039e1b6e71e504ec6d577628ff0953b21002b2
b4033975c3b728b31bc746c864e644270e5c527915bb04889b8ad329860ecb1e,-1,1,1,120.44813056,1565952036,Vote,38de7d41f49cf203f3261022ef2dcdc2321a97b438247f5854fc48c96bd01461
f5b3603cf63d75f1f6571192fcb5ee80aad9fd04599e60d1941ce2e61b865481,-1,1,1,120.44813056,1565911684,Vote,9a2c69c95878c40c5c5d3795924d623439b804888124f609df8afb2e5fef3d9f
79bf447bded2398cf9c46782c1aa423f8fdfd9a34cf161d561269ea997235b8b,-1,1,1,120.44813056,1565505219,Vote,73a541adebc5b99d6607634dba40a159e160d6babcf922cffe01f4f0991e364a
5b2b793da8a0ac27304f228b84614571075e49b90f519042aea6f9fea66d6d23,-1,1,1,120.44813056,1565143361,Vote,40d794b06cebb1ee69b9abfeb990630ed269da97331419203dba56b8b7f0c645
285896db5995d71c90671a0edbceea7e207fedade5501fc8af6e0244fb435be6,-1,1,1,119.55269597,1565043378,Vote,075036cba28184a0a98c356872d6c0013d12bd485ce103ed33f4ef390d5d15ef
c3aec5f582068753e8dcfad1a21dbc141a8b7c2c41785b8c653c678fd204b07a,-1,1,1,120.44813056,1564951344,Vote,ebe01903e8b36434eed13da635636ba57cee7f8eb9c459a25c4d810b6d18e7c3
0f4b28689c95aea9adaa22005740a202ddae944174b35fca08ef155ed4082a14,-1,1,1,124.89338716,1564881878,Vote,b9632689c091bef08be9cc99c11d316b0de6af35378465bf1442003dc44d52f3
e57e5ee5efa4cc065affbba2a0a6bfd66ccb0f6b456ec9de6756c8120b716a31,-1,1,1,120.44813056,1564848359,Vote,b0cb2b6f074031c2c873f57bb7df32b299f41d6f873a40787cc44ea36dbca169
4198a1e98b757b756f70a254bd8adf091e60da55fd053e5da1c13c6401052b9d,-1,1,1,120.44813056,1564709700,Vote,c89409eab4913679add6be166888a48eb567b48253768c68558f32697871feac
03e772f1bc89797d7ea98db6e1c503675e100c489918ac4211a1f9d923d4ec78,1,0,1,120.44813056,1564510879,Ticket,cf40456ce9d71559a2217ff575ca04dd96afe43afb262e0817d67db98105a4a8
38de7d41f49cf203f3261022ef2dcdc2321a97b438247f5854fc48c96bd01461,1,0,1,120.44813056,1564510879,Ticket,b4033975c3b728b31bc746c864e644270e5c527915bb04889b8ad329860ecb1e
40d794b06cebb1ee69b9abfeb990630ed269da97331419203dba56b8b7f0c645,1,0,1,120.44813056,1564510879,Ticket,5b2b793da8a0ac27304f228b84614571075e49b90f519042aea6f9fea66d6d23
6877875804c623e285aae8c393824f4abb13393fb1815dae31f3e2cf4dfb39bc,1,0,1,120.44813056,1564510879,Ticket,f202c14fd69f5cd43b2e1a92680a1a9bcf88534124b71d5c86e79b74f342531b
73a541adebc5b99d6607634dba40a159e160d6babcf922cffe01f4f0991e364a,1,0,1,120.44813056,1564510879,Ticket,79bf447bded2398cf9c46782c1aa423f8fdfd9a34cf161d561269ea997235b8b
9a2c69c95878c40c5c5d3795924d623439b804888124f609df8afb2e5fef3d9f,1,0,1,120.44813056,1564510879,Ticket,f5b3603cf63d75f1f6571192fcb5ee80aad9fd04599e60d1941ce2e61b865481
b0cb2b6f074031c2c873f57bb7df32b299f41d6f873a40787cc44ea36dbca169,1,0,1,120.44813056,1564510879,Ticket,e57e5ee5efa4cc065affbba2a0a6bfd66ccb0f6b456ec9de6756c8120b716a31
c89409eab4913679add6be166888a48eb567b48253768c68558f32697871feac,1,0,1,120.44813056,1564510879,Ticket,4198a1e98b757b756f70a254bd8adf091e60da55fd053e5da1c13c6401052b9d
d2c6455a407bd8abf9e4633da5039e1b6e71e504ec6d577628ff0953b21002b2,1,0,1,120.44813056,1564510879,Ticket,5f64469aaaa31e872d513db12de8205caeb73c9e716f8f40e7db1c4a45a12f33
e2d9ddb15d1275bcf7bd79ca00624231ba49ba4987f71a5fc91aa67eb1be0d4f,1,0,1,120.44813056,1564510879,Ticket,9f5cb83c41affc72b037ec64e76d8bbf08466a47c3181a8834903c0415fc7935
ebe01903e8b36434eed13da635636ba57cee7f8eb9c459a25c4d810b6d18e7c3,1,0,1,120.44813056,1564510879,Ticket,c3aec5f582068753e8dcfad1a21dbc141a8b7c2c41785b8c653c678fd204b07a
ff14138bb10c2b6f99a1c17f96fb5691764ad52fe04f3075ce2ff22e77f0cee8,1,0,1,120.44813056,1564510879,Ticket,025b91c55ba291acb1af443f1bc1984c0107f5768d5b86b78ef25be59f398c29
e82c091423cfcd0c22f4a6c9093e586d8aa24a90c3e06f20648e2cc3e77e9bcd,-1,1,1,124.89338716,1564179825,Vote,56feace70667cf4a8732b6e0cc92324098be22c79bf7ee80641d88d912009f9f
8821a414d3ff93e852ec7d0ab6e09f63e1762b867a4d7a039f732f6fd6fb0272,-1,1,1,115.88170902,1564057228,Vote,1c78fd2bab64c783eebd255a564592b32be1ae2999df07f3ca8a694924c3d729
418b62b18c6204c70e8aff97bba940216c07ab80eaffa998851c79120b37e38d,-1,1,1,119.55269597,1563256140,Vote,6416f3c421dcee0762b107a146ea80becd5c81bb4e5746ed7705507c4a1adebb
6dc42187b3a1acc478e160d512fb97efe3b8ab128175e1667e56b74ad7f1fa48,-1,1,1,119.55269597,1563074324,Vote,0b2fbfd83c9e9aba632135e028be148d9e60261445b410733395d8d7907f17dd
3663505db7150b59b16951fca407f8841e47a028f16e643efe1dbeb37be8cfef,-1,1,1,119.55269597,1562612953,Vote,9f8426b9940341f0cf10b5482b00fc8e46418313ba95974b2f8e1a79b8759946
56feace70667cf4a8732b6e0cc92324098be22c79bf7ee80641d88d912009f9f,1,0,1,124.89338716,1562592203,Ticket,e82c091423cfcd0c22f4a6c9093e586d8aa24a90c3e06f20648e2cc3e77e9bcd
8e65d1354ee6937ffd8f9439abb421c691bf0b56cdfcd0bb8fceecdfddd88757,1,0,1,124.89338716,1562592203,Ticket,5cb7eec904cd4c7def29146713c79e56f3f19059bbac7798e73802ab7d349c5d
b9632689c091bef08be9cc99c11d316b0de6af35378465bf1442003dc44d52f3,1,0,1,124.89338716,1562592203,Ticket,0f4b28689c95aea9adaa22005740a202ddae944174b35fca08ef155ed4082a14
a47c1dd8a9cd89537aa6f967cdea72037646a78b984ac2a971bdc28b6c291da9,-1,1,1,118.87547281,1562559278,Vote,7b27c64c54d323f9e89a4f30489a2ed275f247e7c16a93796e188289c9275ba5
4239490f768f6f7a7a9fae61bd153a216cee58a52edadfcf13296b2ab095fee8,-1,1,1,119.55269597,1561682805,Vote,4ad026ff878270f66dfbd82b41202978a3edc966ad22ebca528d4284a4b8f686
59e96ca984465f3064dcf1a7aa397c5cb858c84556835ba8f391b75cd6404ff8,-1,1,1,119.55269597,1561620410,Vote,e8f569427b3713647f2670cfb82f70d6caaefb1a2c5b85c5e3d6201e510ee386
ef9f86d3c3e7c32c39db9f855ab5812c937e57eb6349b0a19efd63ff4eb80212,-1,1,1,118.87547281,1561476496,Vote,7b5f874355386977e75bfac2de9f0300eae79aa002820635673375489fb58720
7a1bb1c7297ac5db8a17ae272356a5db4dd47fc2941e243f46f4bb73562632a8,-1,1,1,119.55269597,1561121060,Vote,fd43cf1dd5dde340b1bddeecd115103b32cb4a51bf2e0dfaa5cd43a2c11fbcdd
075036cba28184a0a98c356872d6c0013d12bd485ce103ed33f4ef390d5d15ef,1,0,1,119.55269597,1560775252,Ticket,285896db5995d71c90671a0edbceea7e207fedade5501fc8af6e0244fb435be6
0b2fbfd83c9e9aba632135e028be148d9e60261445b410733395d8d7907f17dd,1,0,1,119.55269597,1560775252,Ticket,6dc42187b3a1acc478e160d512fb97efe3b8ab128175e1667e56b74ad7f1fa48
4ad026ff878270f66dfbd82b41202978a3edc966ad22ebca528d4284a4b8f686,1,0,1,119.55269597,1560775252,Ticket,4239490f768f6f7a7a9fae61bd153a216cee58a52edadfcf13296b2ab095fee8
6416f3c421dcee0762b107a146ea80becd5c81bb4e5746ed7705507c4a1adebb,1,0,1,119.55269597,1560775252,Ticket,418b62b18c6204c70e8aff97bba940216c07ab80eaffa998851c79120b37e38d
6d9eec1b113ea4f0e31d4ebfa4687c5f0cf8a72f8ab1fb9da1cc7a37fe338cae,1,0,1,119.55269597,1560775252,Ticket,70c381431007843c55fe83af883edeb1d2fe3417b84e9c02158c4826125fd9f6
9f8426b9940341f0cf10b5482b00fc8e46418313ba95974b2f8e1a79b8759946,1,0,1,119.55269597,1560775252,Ticket,3663505db7150b59b16951fca407f8841e47a028f16e643efe1dbeb37be8cfef
a07672891398619292a6dbb401650f333b54d832f016f56db5517b680c50a266,1,0,1,119.55269597,1560775252,Ticket,192558998354b86b0ec9434b21a6e95978c155ee456748765b046978b0370a93
e8f569427b3713647f2670cfb82f70d6caaefb1a2c5b85c5e3d6201e510ee386,1,0,1,119.55269597,1560775252,Ticket,59e96ca984465f3064dcf1a7aa397c5cb858c84556835ba8f391b75cd6404ff8
fd43cf1dd5dde340b1bddeecd115103b32cb4a51bf2e0dfaa5cd43a2c11fbcdd,1,0,1,119.55269597,1560775252,Ticket,7a1bb1c7297ac5db8a17ae272356a5db4dd47fc2941e243f46f4bb73562632a8
e3474e58422c58100a85f74bb063804934ab438a5e7a2835178062899aa58e32,-1,1,1,120.26174794,1560633877,Vote,617769178bb9299bb42de4c9118b3489df33f45558348fee348b820907596582
8022380bb357b7f75893bb43c534f233301bef6dba17ec699968c1851a196ff4,-1,1,1,115.88170902,1560252999,Vote,b0119982e274fb37a70fead406dcae0a4c4582a4288853a964fa7dae1266b821
85cd92e8d51a7d353c4c9d886d97b0d61d6bcf5f359271d25cce40e75584b051,-1,1,1,115.88170902,1559622629,Vote,7c1acd8bc578a546b9f0d350b1b28f9e8b97dae1e03859df7907fb66ea03897f
07101b55b2daf5e4ae67db504bd8c72ed60ce81881c436de9a320d45a91fe133,-1,1,1,115.88170902,1559354104,Vote,bb1e84ee40a0133b3a144b3b8005490d8e5af07b5301d02313bc66815f7ebe9a
fbe4ccb6fd05cfd1019c1eb327953cdd2c1899b3f3cebe3bfd6b35403762d890,-1,1,1,119.49105811,1559211776,Vote,32aa6e97500f31b5e8fa8741410b230048e2ee9e6bcb468a3748b392457a900c
c84a9b9d19c150782cfe44ee00bdcce229d0d6a83298812d230faa4a967857d3,-1,1,1,115.88170902,1559046305,Vote,2d05bf83dbc38aa4d33fb7957ac0b6239b94fb4506b0862a58775af49656e355
d6681c8d1f5330a411e11a47f573ccf3b365eede3d5119e671c70f9910f778c3,-1,1,1,113.70024663,1558673085,Vote,baf7f461e5bea1d8d6d7d19996dc5d7558c028fe3898c48dd00cbfdd4b8081bf
9c22980ff0d8528eb435609ec86f2eda41b0e15a193febcac03d5fd9e5ee879a,-1,1,1,120.26174794,1558542288,Vote,3dbe4afa207b83bcf9394230df442611f67543a9c154f9875658cbb2368ca5f5
1c78fd2bab64c783eebd255a564592b32be1ae2999df07f3ca8a694924c3d729,1,0,1,115.88170902,1558452430,Ticket,8821a414d3ff93e852ec7d0ab6e09f63e1762b867a4d7a039f732f6fd6fb0272
2d05bf83dbc38aa4d33fb7957ac0b6239b94fb4506b0862a58775af49656e355,1,0,1,115.88170902,1558452430,Ticket,c84a9b9d19c150782cfe44ee00bdcce229d0d6a83298812d230faa4a967857d3
7c1acd8bc578a546b9f0d350b1b28f9e8b97dae1e03859df7907fb66ea03897f,1,0,1,115.88170902,1558452430,Ticket,85cd92e8d51a7d353c4c9d886d97b0d61d6bcf5f359271d25cce40e75584b051
b0119982e274fb37a70fead406dcae0a4c4582a4288853a964fa7dae1266b821,1,0,1,115.88170902,1558452430,Ticket,8022380bb357b7f75893bb43c534f233301bef6dba17ec699968c1851a196ff4
bb1e84ee40a0133b3a144b3b8005490d8e5af07b5301d02313bc66815f7ebe9a,1,0,1,115.88170902,1558452430,Ticket,07101b55b2daf5e4ae67db504bd8c72ed60ce81881c436de9a320d45a91fe133
02a13e6789449d4ddd209193d038920fc241145df8220b824815d73f9d587f54,-1,1,1,113.70024663,1558413349,Vote,ab1bf7e42d035440081d402db1dfcc2a66c92560eb07599ddc11d0ba1a02fb41
30989f50eb2d677776d07a60d67e3e45b12719d0de22c5696aaafa0d97dbb870,-1,1,1,119.49105811,1558196733,Vote,58e97a2dbdb148db744510730a76595abe2aa1105e0ce73fbcb691c5b49ef1f6
b851e7c820c4e755b22c350b894f4ad6f58eedc7faa2e4a4a1ecf36e13aab23f,-1,1,1,113.70024663,1557876339,Vote,b70464db75c088fa968d5f2f096f30c802362164bc306a03a59b06a190481ef8
013ce96f17eb424a4d4e80e1a37ac7af20d9c510919f929b266e70451e04ba0b,-1,1,1,120.26174794,1557769083,Vote,a0406d6585e51207e313cbed122fd2179a56fc080ce0be72b90d097a6d4b528b
81a7a81b94c4a1676bd3f3f46cc09cfc290c6981dba8646e2b4d35d995875e43,-1,1,1,118.87547281,1557700206,Vote,ae2c4c0c52c9a5f339a1a948db5b35b6ad712fe5ce69921e2375a137de22df73
c62e62df2ed9ab2e80f45c73e850ed9800591982416ee684a79ac68c91632b72,-1,1,1,113.70024663,1557686030,Vote,cb601f001230429bbf28d271eda3158f45c7f0f6c975d6bad086828d8097bf23
7b27c64c54d323f9e89a4f30489a2ed275f247e7c16a93796e188289c9275ba5,1,0,1,118.87547281,1557423657,Ticket,a47c1dd8a9cd89537aa6f967cdea72037646a78b984ac2a971bdc28b6c291da9
7b5f874355386977e75bfac2de9f0300eae79aa002820635673375489fb58720,1,0,1,118.87547281,1557423657,Ticket,ef9f86d3c3e7c32c39db9f855ab5812c937e57eb6349b0a19efd63ff4eb80212
ae2c4c0c52c9a5f339a1a948db5b35b6ad712fe5ce69921e2375a137de22df73,1,0,1,118.87547281,1557423657,Ticket,81a7a81b94c4a1676bd3f3f46cc09cfc290c6981dba8646e2b4d35d995875e43
1fef590ae5e03d10d12997af8ee7da9b9a752454968f4faec9e1c155c81c3b00,-1,1,1,113.70024663,1556881849,Vote,dc4b0117facd471b825ffefb5923f7268bb16f6c954d08c21d887b2954892c4d
1f09ca1e6bc34d90667f7e2d34ebd7d302ca3427bb847fce4f66d9c6b65d409f,-1,1,1,119.49105811,1556745453,Vote,5d6bdfc4599661185d8f0e7d70a61565c6176ef9b7d28071c9eaaea71d8ceb4b
1667335770fb96b1d426a32de4a7a82f513f3aa9a37b3d89299816eea1a940bb,-1,1,1,113.70024663,1556508422,Vote,5cf854788709c5cd9f27b8aeb6c613abdea1f5d1b4592090f969ba55eb94daf5
3dbe4afa207b83bcf9394230df442611f67543a9c154f9875658cbb2368ca5f5,1,0,1,120.26174794,1555580423,Ticket,9c22980ff0d8528eb435609ec86f2eda41b0e15a193febcac03d5fd9e5ee879a
617769178bb9299bb42de4c9118b3489df33f45558348fee348b820907596582,1,0,1,120.26174794,1555580423,Ticket,e3474e58422c58100a85f74bb063804934ab438a5e7a2835178062899aa58e32
a0406d6585e51207e313cbed122fd2179a56fc080ce0be72b90d097a6d4b528b,1,0,1,120.26174794,1555580423,Ticket,013ce96f17eb424a4d4e80e1a37ac7af20d9c510919f929b266e70451e04ba0b
36ad18bf40b1b14897e765ec1564719de34564906868a0fffae8bb9710106611,-1,1,1,113.70024663,1555362050,Vote,dabb78a4b94c8da08e57c03c741232737a625b1dcc9fc9e3333dbb51593bcde1
29ae8fcefe860b823aaffc18125c491805ebb607657796ea9d3273f5409f2b5a,-1,1,1,113.70024663,1554998291,Vote,886a1bda2dd6d9b37fd106f299fc1ed22d73bdd39a2043692ef3e73a18bdfaeb
929e07f343cba6aa666d0a6c8bf7a15b88759d5bcdefa6ec06e13d9447ce4f0f,-1,1,1,113.70024663,1554425033,Vote,9cac64f5791272c1855ed9630e75772a760435c037fb1df9c90d5b7887e29155
