tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,25,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,26,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,27,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,28,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,29,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,30,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,31,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,32,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,33,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,34,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,35,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,36,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,37,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,38,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,39,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,40,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,41,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,42,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,43,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,44,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,45,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,46,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,47,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,48,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,49,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,50,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,51,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,52,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,53,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,54,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,55,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,56,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,57,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,58,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,59,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,60,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,61,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,62,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,63,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,64,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,65,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,66,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,67,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,68,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,69,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,70,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,71,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,72,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,73,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,74,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,75,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,76,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,77,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,78,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,79,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,80,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,81,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,82,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,83,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,84,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,85,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,86,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,87,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,88,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,89,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,90,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,91,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,92,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,93,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,94,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,95,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,96,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,97,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,98,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,99,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,100,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,101,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,102,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,103,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,104,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,105,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,106,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,107,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,108,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,4,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,3,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,5,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,6,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,7,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,109,1,38.75581382,1490794745,Regular,49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,0,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,1,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,2,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,3,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,4,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,5,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,6,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,7,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,8,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,9,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,10,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,11,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,12,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,13,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,14,1,0.07309209,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae,1,15,1,38.75581382,1490794745,Regular,2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e
