tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9152f5d66fc6c1576005b4f84ee73209706495e6ac5b95997c63c39d3939aaf,1,2,1,0.08721483,1470861888,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,228,1,0.08642646,1470820969,Regular,d10738745258c547dd955a204e9973b9f77db37c9f87aa3ba0b5b11fd506814c
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,133,1,0.08721483,1470820969,Regular,145b49af813546f54a0f1ccc1edda8ead9cb221ca3a98a2891e4eaa60da4932f
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,292,1,0.08642645,1470820969,Regular,151c1c18293c6195de59e091774185fe690ffbebedbda76be14dd12213462c61
c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529,-1,181,1,0.08642645,1470820969,Regular,03f9c44582eba6add7d63ff037cca662e28ac7b20c284ca3c79a06d15443a03c
d10738745258c547dd955a204e9973b9f77db37c9f87aa3ba0b5b11fd506814c,1,2,1,0.08642646,1470696918,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
03f9c44582eba6add7d63ff037cca662e28ac7b20c284ca3c79a06d15443a03c,1,2,1,0.08642645,1470557937,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
151c1c18293c6195de59e091774185fe690ffbebedbda76be14dd12213462c61,1,2,1,0.08642645,1470496121,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
145b49af813546f54a0f1ccc1edda8ead9cb221ca3a98a2891e4eaa60da4932f,1,2,1,0.08721483,1470487522,Vote,c36b1bb3c13951d064f4c3cfcf111de634bb96ac553e1db8a449fa47278d0529
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,514,1,0.0872283,1470408954,Regular,ec5f0d58468ed8d9f189df5084a8939946c5fbc1bb86f19adbe2ee71f3412cbb
0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd,-1,144,1,0.08642645,1470408954,Regular,4f5eb3151ac96b8aacda0115d8447c4720c73ef5cc1bb5e00fceab6d86e1eb37
3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9,-1,110,1,0.07787832,1470408646,Regular,6be78bbce64ef68be400fb1088f8e5a23cb02e0efa58213aa5c48863f53720fc
4f5eb3151ac96b8aacda0115d8447c4720c73ef5cc1bb5e00fceab6d86e1eb37,1,2,1,0.08642645,1470245060,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
6be78bbce64ef68be400fb1088f8e5a23cb02e0efa58213aa5c48863f53720fc,1,0,1,0.07787832,1470168589,Revocation,3453a58704c7874f510f05cf80221247004018c5273077b435186334292405d9
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,245,1,0.08729072,1469997980,Regular,1510a2136feab8cda75b3b21376a0af274f5e60296348b7e1b85a720c0b27ae8
f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171,-1,120,1,0.08729072,1469997980,Regular,838200a3dda650103aa7c5b4faaefa8020de8a0ec76a329d53d3b2361d5104c8
ec5f0d58468ed8d9f189df5084a8939946c5fbc1bb86f19adbe2ee71f3412cbb,1,2,1,0.0872283,1469993219,Vote,0c7b05be50e06c8b3da4836125c2dd5e56d17a25bb86fc85174f23517c5b57dd
25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682,-1,590,1,0.08642646,1469974157,Regular,90d5ce542d52387c034a2bf4d782f5ba6748cf30acd3eb872215c584bf5441b0
90d5ce542d52387c034a2bf4d782f5ba6748cf30acd3eb872215c584bf5441b0,1,2,1,0.08642646,1469768947,Vote,25f4f49be9e2b22052796dfdefabe412657d0ef7c976e9768e2f722716bb6682
1510a2136feab8cda75b3b21376a0af274f5e60296348b7e1b85a720c0b27ae8,1,2,1,0.08729072,1469561915,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,515,1,0.08729072,1469449659,Regular,96a459fb0f36465d29fa21be3799fe477067f5b439fd886260e0d2f6014438bb
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,470,1,0.0864876,1469449659,Regular,e2e2a9ac40c024a584c106b30674334115719009d0f70dd0f263dae63685b0b6
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,406,1,0.08648068,1469449659,Regular,f789c8d71b78f52a768a24f2c5890aa712ab4a90e3f3463d87d104713ca733b0
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,215,1,0.08729072,1469449659,Regular,7a8d00af9cc9c743836772ceee6ddddad8a77c3607f366953f04989a63a6569a
b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2,-1,179,1,0.08650407,1469449659,Regular,226278256b14f8c82b0f1f2ad76c16c5073cda93d1a97e5a52c2223ad62fdc95
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,376,1,0.08742263,1469449127,Regular,9fa46fb1497296e717c686cb4d735ba4a7d11d756469ba8421e8a469f5fd52ed
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,21,1,0.08729073,1469449127,Regular,4bd8f07a7652e0e959c6bda03edd80b5c9a26cecb3048a51ad6407e5f93054c6
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,100,1,0.08648195,1469449127,Regular,8fc96c3afce47fdc4df3722f0c780184664054e0b83edb9cc2d8df60368719cf
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,157,1,0.08729072,1469449127,Regular,6a3be56edcac71ba7bcccadae91843d5980504384b51237ba28eb86a94bdd5d4
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,194,1,0.08648577,1469449127,Regular,0c29432cda9bd8c5b63f3729f7865a89723e3b970bf38ffce4d4ef00ebe915d9
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,220,1,0.08729072,1469449127,Regular,1233f218b4a2284bbf4261aca49ae6ad9cc4f9588f569ab27f1908f87f8425dd
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,265,1,0.08649763,1469449127,Regular,43c34442586f6a5e844ce8629ae1e0dce42f5951bb4fde189509f323b958eee2
90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e,-1,274,1,0.08729072,1469449127,Regular,296674a2d91c0e3094a78aa8213d03746dc5f6afc4c9bfc42c92a5ce47f9d1e3
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,160,1,0.0864876,1469449127,Regular,f941272f6106deb0e330b72af2c3b0be1f1f55c5599e898b856f91f21eb4200e
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,204,1,0.08648577,1469449127,Regular,08ba1799bd9089854660ab4357e3bd4286e0be4e2643fa512c84039574d50213
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,258,1,0.08729072,1469449127,Regular,dd8f28b43aad682e5ea6e6c0e666e8d53738926b22f464555c6b15662720881a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,264,1,0.08648796,1469449127,Regular,6eef3937b93ce3383c836f32ef96b26c38175947b2f69b5ee22cfe0bde68ca1a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,438,1,0.08729072,1469449127,Regular,3a31107bd012b60ab6d194319a59e8898d870fd690bd1417fe5b3876404a0230
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,536,1,0.08648796,1469449127,Regular,1381a347695dd971dd9a084c7560a08c60ef4e99dfb7ab09d1bd504d7087723a
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,577,1,0.08729073,1469449127,Regular,2661af4e3ee1eae6ac42bb205cb2565e5fc24c7b8d8d1b13cd714ed344861d3f
c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4,-1,579,1,0.08650407,1469449127,Regular,4c70603debdb449f6a5ae5ca289e5602af959cf97ec2449fd9c9499f3646343f
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,533,1,0.08729072,1469449127,Regular,ca487869c93bbcea1beb61386cf97d80ef03c58d1e692076e37737d08e61d57b
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,92,1,0.08729072,1469449127,Regular,0deabf04f98ed73770d7ffe36e87547441ca25f769e055c3327a9418be37da49
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,50,1,0.0864876,1469449127,Regular,50a62d346e116a59825fa9f4a5f0bdf82e6977e65e12dca20ab56e5af73ffa44
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,221,1,0.0864876,1469449127,Regular,f2ee7cd6725cc417af7fcef332d5195a4b220fba136d0eab3b510aa1f2403c58
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,292,1,0.0864876,1469449127,Regular,10f9529d04dcf8a32f2ce9884b58504f873f8b8c0f96421fb8ba48f1db9f3060
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,329,1,0.0864876,1469449127,Regular,95599045306d0c435f71fb0c11b98f9215d219987db907486d167b915c9d0364
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,468,1,0.08650407,1469449127,Regular,67143b4334674a97c527ba6e424b5d4b1dbea9f8f125b24780282127f41d6b75
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,507,1,0.08650407,1469449127,Regular,d9791fc8ad866c1176dae0b61a2d957b55a0c1cdedb65e8097cdde13a5cdeb78
ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06,-1,521,1,0.08729072,1469449127,Regular,f8aabc8d637bb61f51e1a793d0f69e13853a18f0e8bbbbe1110547f7ad89737a
838200a3dda650103aa7c5b4faaefa8020de8a0ec76a329d53d3b2361d5104c8,1,2,1,0.08729072,1469388602,Vote,f1b7d3f29b650e8d163613ef5fe81386e81bb52f1cf79ba375f9a357cf6e0171
4c70603debdb449f6a5ae5ca289e5602af959cf97ec2449fd9c9499f3646343f,1,2,1,0.08650407,1469319900,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
7a8d00af9cc9c743836772ceee6ddddad8a77c3607f366953f04989a63a6569a,1,2,1,0.08729072,1469245450,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
d9791fc8ad866c1176dae0b61a2d957b55a0c1cdedb65e8097cdde13a5cdeb78,1,2,1,0.08650407,1469127573,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
4bd8f07a7652e0e959c6bda03edd80b5c9a26cecb3048a51ad6407e5f93054c6,1,2,1,0.08729073,1469099233,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
0deabf04f98ed73770d7ffe36e87547441ca25f769e055c3327a9418be37da49,1,2,1,0.08729072,1469085379,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
0c29432cda9bd8c5b63f3729f7865a89723e3b970bf38ffce4d4ef00ebe915d9,1,2,1,0.08648577,1468945581,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
f8aabc8d637bb61f51e1a793d0f69e13853a18f0e8bbbbe1110547f7ad89737a,1,2,1,0.08729072,1468789181,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
226278256b14f8c82b0f1f2ad76c16c5073cda93d1a97e5a52c2223ad62fdc95,1,2,1,0.08650407,1468772048,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
1381a347695dd971dd9a084c7560a08c60ef4e99dfb7ab09d1bd504d7087723a,1,2,1,0.08648796,1468763287,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
6a3be56edcac71ba7bcccadae91843d5980504384b51237ba28eb86a94bdd5d4,1,2,1,0.08729072,1468753032,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
ca487869c93bbcea1beb61386cf97d80ef03c58d1e692076e37737d08e61d57b,1,2,1,0.08729072,1468744211,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
2661af4e3ee1eae6ac42bb205cb2565e5fc24c7b8d8d1b13cd714ed344861d3f,1,2,1,0.08729073,1468712647,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
8fc96c3afce47fdc4df3722f0c780184664054e0b83edb9cc2d8df60368719cf,1,2,1,0.08648195,1468599803,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
f2ee7cd6725cc417af7fcef332d5195a4b220fba136d0eab3b510aa1f2403c58,1,2,1,0.0864876,1468495453,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
f941272f6106deb0e330b72af2c3b0be1f1f55c5599e898b856f91f21eb4200e,1,2,1,0.0864876,1468381917,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
43c34442586f6a5e844ce8629ae1e0dce42f5951bb4fde189509f323b958eee2,1,2,1,0.08649763,1468294151,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
f789c8d71b78f52a768a24f2c5890aa712ab4a90e3f3463d87d104713ca733b0,1,2,1,0.08648068,1468258480,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
96a459fb0f36465d29fa21be3799fe477067f5b439fd886260e0d2f6014438bb,1,2,1,0.08729072,1468246561,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
67143b4334674a97c527ba6e424b5d4b1dbea9f8f125b24780282127f41d6b75,1,2,1,0.08650407,1468211347,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
95599045306d0c435f71fb0c11b98f9215d219987db907486d167b915c9d0364,1,2,1,0.0864876,1468187206,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
dd8f28b43aad682e5ea6e6c0e666e8d53738926b22f464555c6b15662720881a,1,2,1,0.08729072,1468169740,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
e2e2a9ac40c024a584c106b30674334115719009d0f70dd0f263dae63685b0b6,1,2,1,0.0864876,1468114253,Vote,b32078849d3975a84780679292cec1f2a6e1d0b365ee62c0e4fa4afa907699b2
08ba1799bd9089854660ab4357e3bd4286e0be4e2643fa512c84039574d50213,1,2,1,0.08648577,1468057366,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
296674a2d91c0e3094a78aa8213d03746dc5f6afc4c9bfc42c92a5ce47f9d1e3,1,2,1,0.08729072,1468047432,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
6eef3937b93ce3383c836f32ef96b26c38175947b2f69b5ee22cfe0bde68ca1a,1,2,1,0.08648796,1467985306,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
3a31107bd012b60ab6d194319a59e8898d870fd690bd1417fe5b3876404a0230,1,2,1,0.08729072,1467952777,Vote,c9814292780babf25adc8417339f362bca50527428086d20b006bd2b06a9dda4
10f9529d04dcf8a32f2ce9884b58504f873f8b8c0f96421fb8ba48f1db9f3060,1,2,1,0.0864876,1467940539,Vote,ff37277b6263bb56fcd83e14d87bf549f3a2422f86f5aad05eba00c8517c6b06
1233f218b4a2284bbf4261aca49ae6ad9cc4f9588f569ab27f1908f87f8425dd,1,2,1,0.08729072,1467901320,Vote,90da2abe7d3db38d9680f5c3e560c707ded2dfcc5f0382a47e0f25396fc87c3e
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,180,1,0.08736737,1467897964,Regular,722b998f0353ee20c2c6adbd146e364dd106dde70175289f3f39fe706b14564d
2cff086f0dd0b8f1693c59a86a0760d78e3e6e5e9c483f1f2ddb974ede7943dd,-1,47,1,0.08736737,1467897964,Regular,28fc5c5fa955e9d3273d80281b9a4e945b17e60debc7c0ada42482e79c8bf43f
