tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,1,1,0.19748375,1468145465,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,2,1,0.10950881,1468145465,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,3,1,0.13655782,1468145465,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,67,1,0.19748375,1468132345,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,53,1,0.10950881,1468099684,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,49,1,0.13655782,1468056398,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,102,1,0.11911632,1468002329,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,107,1,0.14761138,1467991503,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,49,1,0.13883287,1467970275,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,36,1,0.17203775,1467927038,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,24,1,0.10231472,1467893563,Regular,0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,2,1,0.14724245,1467833370,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,6,1,0.1110005,1467833370,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,5,1,0.11244718,1467833370,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,4,1,0.13860994,1467833370,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,3,1,0.10989232,1467833370,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,1,1,0.10308496,1467833370,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,8,1,0.11330969,1467833370,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da,-1,7,1,0.19892142,1467833370,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,55,1,0.10308496,1467763553,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,72,1,0.14724245,1467752543,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,3,1,0.10989232,1467720119,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,24,1,0.13860994,1467698992,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,34,1,0.11244718,1467666165,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,82,1,0.1110005,1467622731,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,89,1,0.19892142,1467601263,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,7,1,0.11330969,1467590294,Regular,1dd264b4759b87dc7684fe655f4fd88833eadb3cb536b68e758a043f270242da
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,32,1,0.10191723,1467579420,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,13,1,0.1125444,1467570424,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,12,1,0.23458263,1467570424,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,11,1,0.2220834,1467570424,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,10,1,0.21067963,1467570424,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,9,1,0.34344106,1467570424,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,8,1,0.11963183,1467570424,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,1,1,0.09704153,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,3,1,0.1472846,1467570424,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,15,1,0.12815431,1467570424,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,14,1,0.13116998,1467570424,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,2,1,0.11338357,1467570424,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,7,1,0.11856756,1467570424,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,6,1,0.11166848,1467570424,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,5,1,0.39453984,1467570424,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3,-1,4,1,0.41612686,1467570424,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,177,1,0.09704153,1467568522,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,65,1,0.11338357,1467557125,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,47,1,0.1472846,1467535249,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,12,1,0.41612686,1467524345,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,55,1,0.39453984,1467513419,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,44,1,0.11166848,1467502713,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,20,1,0.11856756,1467491865,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,44,1,0.11963183,1467481107,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,38,1,0.34344106,1467470155,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,68,1,0.21067963,1467448180,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,6,1,0.2220834,1467437263,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,49,1,0.23458263,1467426450,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,6,1,0.1125444,1467404699,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,46,1,0.13116998,1467393959,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,34,1,0.12815431,1467382945,Regular,14e11c3984aa403ede882598415deac28e47f2c2151012eea65f14a265a4cfc3
3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec,-1,3,1,0.17270423,1467372248,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec,-1,1,1,0.35765972,1467372248,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec,-1,2,1,0.11346389,1467372248,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,21,1,0.35765972,1467361666,Regular,3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,5,1,0.11346389,1467350157,Regular,3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,15,1,0.17270423,1467339485,Regular,3077efac2f2a0e359ee828d3a75454ef85049d82ced19bcf1119648f8024f9ec
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,2,1,0.38266273,1467326612,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,5,1,0.40154365,1467326612,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,4,1,0.47214825,1467326612,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,3,1,0.24814929,1467326612,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,6,1,0.20289283,1467326612,Regular,a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e
2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b,-1,1,1,0.14383321,1467326612,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,57,1,0.14383321,1467295535,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,35,1,0.38266273,1467284841,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,59,1,0.24814929,1467262924,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,34,1,0.47214825,1467241654,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683,1,6,1,0.40154365,1467230135,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
a6e616ad9e98de92563a4651455d93eaff6745a35b5d78ce5bf95a9a3fcbcd3e,1,13,1,0.20289283,1467219158,Regular,2e6c3aea5ad8366a66faac096a1c63232c54dd48ca012b15665fbafa0a59db4b
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,3,1,0.15991922,1467212204,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,6,1,0.45428671,1467212204,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,5,1,0.39807725,1467212204,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,4,1,0.59192172,1467212204,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,2,1,0.47949017,1467212204,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a,-1,1,1,0.28730299,1467212204,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,3,1,0.28730299,1467208788,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,37,1,0.47949017,1467197468,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,39,1,0.15991922,1467186895,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,19,1,0.59192172,1467176356,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,14,1,0.39807725,1467165074,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,11,1,0.45428671,1467143258,Regular,372e8e7097d7d6dda421eea96b26de3ec3e805be7dcc87f131c83564b39c031a
bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f,-1,4,1,0.17102818,1467136473,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f,-1,1,1,0.18278936,1467136473,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f,-1,2,1,0.35088991,1467136473,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f,-1,3,1,0.31971468,1467136473,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c,1,36,1,0.18278936,1467132442,Regular,bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,40,1,0.35088991,1467111169,Regular,bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,78,1,0.31971468,1467089171,Regular,bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,29,1,0.17102818,1467077840,Regular,bde976ac67e36a51aa3c09803cfe9bc1b2df7e8fec6643f26d49952b22d0072f
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,5,1,0.12653464,1467076183,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,9,1,0.15531837,1467076183,Regular,d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,8,1,0.18063333,1467076183,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,7,1,0.18204106,1467076183,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,6,1,0.16529293,1467076183,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,1,1,0.27410806,1467076183,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,2,1,0.37144093,1467076183,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,3,1,0.19719238,1467076183,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2,-1,4,1,0.29868172,1467076183,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,7,1,0.27410806,1467056765,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,72,1,0.37144093,1467001885,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5,1,44,1,0.19719238,1466991057,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,26,1,0.29868172,1466969754,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,7,1,0.12653464,1466958307,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,70,1,0.16529293,1466926072,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,50,1,0.18204106,1466914887,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51,1,65,1,0.18063333,1466904159,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,53,1,0.15531837,1466893385,Regular,deeeaa59ff000945453f5c9139fc0a233b00938b4e8ba68f60f704ab05805dd2
9acadc8b95b425e0a591c94f467ce407a28ece8d564015a9d4f6b7cf77ffe6d6,-1,2,1,0.36193792,1466884933,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
