tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,101,1,0.49586256,1548723234,Regular,1744c19afb82e4df619be4d7ddf7fe14400a7ef8626870b442ce882f31fd08b7
cc71b5435825db8be6ebcdc381b31b592c210de7a36a4bf4c740c78d1d02b3a9,-1,0,1,0.47920912,1548649120,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,34,1,0.47920912,1548637609,Regular,cc71b5435825db8be6ebcdc381b31b592c210de7a36a4bf4c740c78d1d02b3a9
8eb7464b06b844790682d2d3d0217686a174f2c645ff5a0082496e8fdb158629,-1,0,1,0.42187536,1548636812,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
8eb7464b06b844790682d2d3d0217686a174f2c645ff5a0082496e8fdb158629,-1,1,1,0.46391715,1548636812,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,89,1,0.42187536,1548552642,Regular,8eb7464b06b844790682d2d3d0217686a174f2c645ff5a0082496e8fdb158629
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,57,1,0.46391715,1548468342,Regular,8eb7464b06b844790682d2d3d0217686a174f2c645ff5a0082496e8fdb158629
2ffa6dd1d5b8b0d823e61daa28ad076d73255b5a2b508b11fb49fb2791edeb68,-1,0,1,0.46543195,1548377717,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,150,1,0.46543195,1548375711,Regular,2ffa6dd1d5b8b0d823e61daa28ad076d73255b5a2b508b11fb49fb2791edeb68
8881cf0a7e08546a17c4a9732d520506d01121b2bcbd1e0a156f816c71f25a11,-1,0,1,0.47518177,1548319747,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,28,1,0.47518177,1548303260,Regular,8881cf0a7e08546a17c4a9732d520506d01121b2bcbd1e0a156f816c71f25a11
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,170,1,0.4786716,1548205698,Regular,66c0bae3174ba11797eb42d794e9ac639dbb8d286f1fdb399579e5375ece7153
66c0bae3174ba11797eb42d794e9ac639dbb8d286f1fdb399579e5375ece7153,-1,0,1,0.4786716,1548205698,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
28d7f7b850837e63bebd42e0c88e4d2ba781d284cac55e32093d890b28ad565e,-1,0,1,0.47336214,1548123596,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,118,1,0.47336214,1548123069,Regular,28d7f7b850837e63bebd42e0c88e4d2ba781d284cac55e32093d890b28ad565e
61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6,-1,0,1,0.61807478,1548039672,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6,-1,1,1,0.51948955,1548039672,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6,-1,3,1,0.53632416,1548039672,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,90,1,0.51948955,1548033725,Regular,61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,109,1,0.61807478,1547946010,Regular,61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,7,1,0.53632416,1547857812,Regular,61500f49552a7db9fe79d2ce5b746c03c5ff6090da5ac29a11260416dfe0aad6
d95a7f8ad146ddaa1c4bf03ad925d557412ce0442546f97f7e118045bfc0725d,-1,0,1,0.57696049,1547774247,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,71,1,0.57696049,1547772722,Regular,d95a7f8ad146ddaa1c4bf03ad925d557412ce0442546f97f7e118045bfc0725d
914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3,-1,3,1,0.55527546,1547689184,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3,-1,2,1,0.54171402,1547689184,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3,-1,1,1,0.59043747,1547689184,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,73,1,0.55527546,1547684243,Regular,914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,23,1,0.54171402,1547603277,Regular,914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,46,1,0.59043747,1547512670,Regular,914509602244e0826f6d45e93630f9e60a0201f102df11d186f5aadd4926eca3
2ac3869b90e7da648c605e2dfd0738178a57c1f6aae39450e87c7293c5e5047f,-1,0,1,0.39289925,1547441046,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
2ac3869b90e7da648c605e2dfd0738178a57c1f6aae39450e87c7293c5e5047f,-1,2,1,0.67516219,1547441046,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
25cc5ec43c9dc6a067370381660d162380dc56822951d2a3d01212bc79c9f9bd,-1,0,1,0.66737443,1547439958,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,126,1,0.67516219,1547426056,Regular,2ac3869b90e7da648c605e2dfd0738178a57c1f6aae39450e87c7293c5e5047f
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,102,1,0.66737443,1547342430,Regular,25cc5ec43c9dc6a067370381660d162380dc56822951d2a3d01212bc79c9f9bd
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,115,1,0.39289925,1547253832,Regular,2ac3869b90e7da648c605e2dfd0738178a57c1f6aae39450e87c7293c5e5047f
