tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888a45f77b47514cd76d31c11cb0e9b95690b902ca891168cbbb62199d8975dd,-1,0,1,52.5913864,1576762451,Regular,c6a640d706203170bd9daad8bc99cc59881ead040644d92cc556689abf6c9d44
49ca4db7b5e347b8de3ed171b0009f01a796e3634a1af95be2463bed301b6981,1,0,1,9.97,1576758851,Regular,aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb
a64fbc164dca76f5a3bbf59a7ca1d5f8df9873132ef0f0bec347c68c9e420667,1,0,1,23.9420452,1576506539,Regular,b86962c0f470982dd1d307814cc080c973781327463459ef2dd4602628ccc5f8
c6a640d706203170bd9daad8bc99cc59881ead040644d92cc556689abf6c9d44,1,0,1,52.5913864,1576489977,Regular,888a45f77b47514cd76d31c11cb0e9b95690b902ca891168cbbb62199d8975dd
e1c28ac588e2eb31d5bcbc367937d50a28d2ae5105395c35d9575bb3d5e0448f,-1,3,1,14.96,1573802825,Regular,4bbc191b6fa38bffdc57f82967245d10e52ca4a1bf016b27b54e406a95701ddd
84ca7d7e53631e86dcb8c7d45c2e87cdf98207c9a1aa5a1e9a8241c44b805a37,-1,0,1,9.97,1573738669,Regular,3059ef0e3f657fa581665143245d7a4f8a3f75701c2a95b3df065ce1310e0091
3059ef0e3f657fa581665143245d7a4f8a3f75701c2a95b3df065ce1310e0091,1,0,1,9.97,1573606285,Regular,84ca7d7e53631e86dcb8c7d45c2e87cdf98207c9a1aa5a1e9a8241c44b805a37
9fb29ec00b8d6027e59328e99e241325cc7e3cc4aad2d258331c3d79d2bd4165,-1,1,1,23.942,1573441283,Regular,f25fbeeb279a40deb536451e15d130f905ba845a512ab9e35bd5c14e2d0b7967
f25fbeeb279a40deb536451e15d130f905ba845a512ab9e35bd5c14e2d0b7967,1,0,1,23.942,1573440025,Regular,9fb29ec00b8d6027e59328e99e241325cc7e3cc4aad2d258331c3d79d2bd4165
92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221,-1,3,1,22.944,1573158336,Regular,8d38de7328195b9f9138b9b866a34110983d1163f8928d70bdc18f5680f59a83
92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221,-1,11,1,19.950049,1573158336,Regular,c863c3c257574c53e7514dad77b8ff08d7962b4be33e2eb74d0c8516f597a0be
92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221,-1,5,1,9.97,1573158336,Regular,0e07e481685ec9aa02e67c006a7a88f6ad88fc2b32d0c3bfaac2897a7356338f
0e07e481685ec9aa02e67c006a7a88f6ad88fc2b32d0c3bfaac2897a7356338f,1,0,1,9.97,1573102325,Regular,92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221
4bbc191b6fa38bffdc57f82967245d10e52ca4a1bf016b27b54e406a95701ddd,1,0,1,14.96,1573100549,Regular,e1c28ac588e2eb31d5bcbc367937d50a28d2ae5105395c35d9575bb3d5e0448f
4a799fa892f6dd40ab7659d79010c1d89750c9e75c426d20bdc5d89541d8cbfe,1,0,1,6.976,1572926470,Regular,d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805
8d38de7328195b9f9138b9b866a34110983d1163f8928d70bdc18f5680f59a83,1,1,1,22.944,1572915095,Regular,92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221
c863c3c257574c53e7514dad77b8ff08d7962b4be33e2eb74d0c8516f597a0be,1,0,1,19.950049,1572910456,Regular,92fc56ae0029a6e949049b03c45d7c70adcc48c93826be90ac15f595d2205221
