tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,91,1,0.11699686,1572316260,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,26,1,0.11945183,1572061737,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,77,1,0.11945183,1571970595,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca,-1,8,1,0.11994026,1571728898,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,44,1,0.11994026,1571625204,Regular,26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,10,1,0.10034499,1571146815,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,66,1,0.10034499,1570934887,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,11,1,0.12349624,1570697030,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,24,1,0.12349624,1570415354,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf,-1,26,1,0.10326835,1570365798,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,82,1,0.10326835,1569983696,Regular,8be70b78cc8dd71ff6cac4c651d4199828ffe78cc40527ec41c2a6592cf289cf
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,15,1,0.1035701,1569935992,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,80,1,0.1035701,1569638415,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25,-1,3,1,0.10008401,1569499142,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,21,1,0.10008401,1569292450,Regular,d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,40,1,0.11959107,1569071240,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,96,1,0.11959107,1568946888,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
f47e1b4ef596d42f1bc76d5bdbe3219db7ce0a081842180b7de8f3feb4f8d208,-1,7,1,0.12643343,1568733180,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,32,1,0.12643343,1568514876,Regular,f47e1b4ef596d42f1bc76d5bdbe3219db7ce0a081842180b7de8f3feb4f8d208
ac13d12e1b1995c769dfcf2fa89fd5dfe63911c73758556839a0b44c9025c8d2,-1,12,1,0.1019064,1568123480,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
c52892652604521d08d3e18056a6b8c9b62d1b6f2029af78ff3f4b8ca5ca95ef,-1,5,1,0.11996833,1568123480,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,103,1,0.1019064,1568106013,Regular,ac13d12e1b1995c769dfcf2fa89fd5dfe63911c73758556839a0b44c9025c8d2
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,73,1,0.11996833,1567737914,Regular,c52892652604521d08d3e18056a6b8c9b62d1b6f2029af78ff3f4b8ca5ca95ef
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,25,1,0.10339659,1567519188,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,42,1,0.10339659,1567304985,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5,-1,16,1,0.10739375,1566998290,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,17,1,0.12259256,1566998290,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,65,1,0.12259256,1566959416,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,9,1,0.10576437,1566653871,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,17,1,0.10636069,1566653871,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,105,1,0.10636069,1566527592,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,67,1,0.10576437,1566182872,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,15,1,0.11991214,1566047760,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,7,1,0.11991214,1565836265,Regular,52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4
d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db,-1,17,1,0.10839837,1565613634,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,101,1,0.10839837,1565491135,Regular,d4e3ff0cb439e4208aea7fed7764fe2efc54181bf0f7ca2677cfb89e905057db
5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6,-1,12,1,0.11572504,1565262360,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,66,1,0.11572504,1565146905,Regular,5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6
2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a,-1,9,1,0.10340816,1564727580,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7,-1,9,1,0.10970544,1564319802,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7,-1,1,1,0.10808396,1564319802,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,39,1,0.10808396,1564108228,Regular,dc989aa09f36f32bdcac9be82ba55901423c7d7c380b8f292f3fca8b6a57c3f7
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,57,1,0.10739375,1563676400,Regular,399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,28,1,0.11017395,1563451323,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,34,1,0.10585323,1563451323,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,69,1,0.10585323,1563331019,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,54,1,0.11017395,1562985088,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,110,1,0.10340816,1562639562,Regular,2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a
eed04f3cfa6bfe9da67cbb8a19dfbe503f169324053be0f29695ceab73dd469d,-1,2,1,0.11978752,1562208440,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,114,1,0.10970544,1562035205,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,13,1,0.11366652,1561972478,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,26,1,0.12506913,1561972478,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,27,1,0.11978752,1561689008,Regular,eed04f3cfa6bfe9da67cbb8a19dfbe503f169324053be0f29695ceab73dd469d
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,30,1,0.12506913,1561343408,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,3,1,0.11366652,1560999113,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,22,1,0.11479127,1560880810,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022,-1,12,1,0.11175973,1560880810,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe,-1,14,1,0.11952293,1560880810,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,89,1,0.11227602,1560880356,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,56,1,0.11546175,1560880356,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,31,1,0.1288107,1560880356,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,20,1,0.11966776,1560879078,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f,-1,12,1,0.1135832,1560879078,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,29,1,0.1304461,1560879078,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,36,1,0.10738443,1560879078,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,75,1,0.11952293,1560652412,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,53,1,0.10738443,1560306631,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,8,1,0.11546175,1559961598,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,35,1,0.1135832,1559615782,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,82,1,0.11479127,1559270182,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,68,1,0.11966776,1558924422,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,53,1,0.1304461,1558578679,Regular,7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,41,1,0.1288107,1558233774,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,98,1,0.11227602,1557887741,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,99,1,0.11175973,1557541848,Regular,6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,11,1,0.11329419,1557203268,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,59,1,0.11329419,1557196230,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,25,1,0.11277852,1556866532,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,42,1,0.11277852,1556850907,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,19,1,0.10765061,1556507593,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,39,1,0.10765061,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1,-1,5,1,0.12297556,1556160046,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,34,1,0.12297556,1556159645,Regular,59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,5,1,0.11673363,1555814433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,82,1,0.11673363,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef,-1,4,1,0.11243862,1555557478,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,120,1,0.11243862,1555555915,Regular,f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef
