tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16df4734430d07e34bf8b0091093ac4f58e27857862985808223d81ff6c96b8d,1,1,1,0.17146973,1497970349,Regular,77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217
950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b,-1,7,1,0.46655201,1497330714,Regular,adacfba87a7080f06315b8ffeb765c702f0c223cf3b1aa64eb6c088c828e15c0
adacfba87a7080f06315b8ffeb765c702f0c223cf3b1aa64eb6c088c828e15c0,1,1,1,0.46655201,1497328434,Regular,950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,10,1,0.19526943,1496417856,Regular,25ba19e1fa7c327f13151471997cc9547b438d075360525a146887835aa8e6c0
25ba19e1fa7c327f13151471997cc9547b438d075360525a146887835aa8e6c0,1,8,1,0.19526943,1496417003,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef,-1,75,1,0.19566438,1496367794,Regular,88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5
88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5,1,3,1,0.19566438,1496359497,Regular,f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef
825119de751440e1f67fb8eeb588e9df02c5bcd54e70ef3b0dcfa62bcfa3f593,-1,18,1,0.26522285,1495213377,Regular,0bbdceee39db29dcfeba3c791e5853cb2b29ae8bc618433a59e0f1b60974c901
0bbdceee39db29dcfeba3c791e5853cb2b29ae8bc618433a59e0f1b60974c901,1,0,1,0.26522285,1495211231,Regular,825119de751440e1f67fb8eeb588e9df02c5bcd54e70ef3b0dcfa62bcfa3f593
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,34,1,0.81475619,1493847560,Regular,7e02c4fe87a29592cf57485610d653a2ea1b21a9aab26885372c78b917f00810
7e02c4fe87a29592cf57485610d653a2ea1b21a9aab26885372c78b917f00810,1,0,1,0.81475619,1493836617,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166,-1,19,1,0.498007,1493788607,Regular,fd60eeb3dfefe3b3e218689300a7237f7db60272da0dcdae087a130ae7b8e56f
fd60eeb3dfefe3b3e218689300a7237f7db60272da0dcdae087a130ae7b8e56f,1,1,1,0.498007,1493786689,Regular,6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,51,1,1.1237,1493682983,Regular,f0496fd41ae486a1616fe8b8d28500c3c4551462d0e4912c959f3dff93cb7325
80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902,1,1,1,1.01517001,1493110117,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
35f12bd11b509bd948cbd1ee71c2a286dfc203befc5b772953cfb16b723007b7,1,6,1,1.01616508,1492720447,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
b1fa0f41704a51a0612ffaa2213f217d4c7ee1877b347bb7b926dd33d78af114,1,8,1,1.01507742,1492276131,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5,-1,28,1,0.8379427,1491980249,Regular,c38beb8720b684263a1c0a54c40f33f9ca3cc02ab1b750ed9fffc5b752161099
c38beb8720b684263a1c0a54c40f33f9ca3cc02ab1b750ed9fffc5b752161099,1,0,1,0.8379427,1491907134,Regular,21c8d38f169de38ea898ac3797e29b763b14b073c7532f15bef2cb20e10e63f5
7ae268f9d034ae96c3f3cd77a3e5cc62eaa6883c75092f9f613dd283923d401d,1,5,1,1.00536897,1491630011,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2,-1,24,1,1.0057306,1491246017,Regular,ba384e769f8d1ab5d018306839868d9f3611ce782c8e3ee96ca0ca16ba11b00f
ba384e769f8d1ab5d018306839868d9f3611ce782c8e3ee96ca0ca16ba11b00f,1,2,1,1.0057306,1491068151,Regular,7b07ec7a8be894c468ee97c82ed3e1dfae4457285d98c7bd5a8da132d91bb7b2
ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31,-1,11,1,1.00112637,1490824087,Regular,24ce7ffc4b84e34e314db6694ad1cd36384b0e7f4e1180597a8ea5f58dca0be9
f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867,-1,11,1,0.99112848,1490665384,Regular,800f70b8d76f10b926890664feb721003f2c27055155b3c3d4730f17847bdf14
800f70b8d76f10b926890664feb721003f2c27055155b3c3d4730f17847bdf14,1,1,1,0.99112848,1490538106,Regular,f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,40,1,0.98283347,1490485624,Regular,4772e3a81d6f87799cca7779d0cbe2d50799860dfc6b8bc464dd944ebef69be6
9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd,-1,17,1,0.9826092,1490467105,Regular,e67f8956fb2c9006cd1ea588d21eea0703b4acf36e67cde14c446b551e5eb17c
98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff,-1,6,1,0.98228528,1490133831,Regular,f3b6529bcd35e36b65d54d7af8d322922e6771f6bf3898d0affa0b38e50d5a25
24ce7ffc4b84e34e314db6694ad1cd36384b0e7f4e1180597a8ea5f58dca0be9,1,0,1,1.00112637,1490069927,Regular,ef69fa3508fd3cd88b3aa424c8223578b34e5a1fb1ab74a03585a32112473a31
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,33,1,0.98208383,1489976629,Regular,d6274d4de434e8b1c765a8c7ecb98c08da3d61767138a0388e56887d1cb02f75
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,13,1,0.98187626,1489952214,Regular,1e51ba261d75a3d46c9b81ed0ba85a6b8154f944c2c911d476a6e2d48862e389
4772e3a81d6f87799cca7779d0cbe2d50799860dfc6b8bc464dd944ebef69be6,1,0,1,0.98283347,1489652313,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,32,1,1.205614,1489578845,Regular,ee99f0d15e5881dffba7da661bc998a26963dbb72358ba8468dbd72bd53fc245
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,39,1,0.98019065,1489495279,Regular,a4657a12661032e169acd37b4f8972b766544bba3ea5069a103f5b61862f86c3
e67f8956fb2c9006cd1ea588d21eea0703b4acf36e67cde14c446b551e5eb17c,1,0,1,0.9826092,1489357484,Regular,9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd
a4657a12661032e169acd37b4f8972b766544bba3ea5069a103f5b61862f86c3,1,0,1,0.98019065,1489092490,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,45,1,0.61394117,1488485861,Regular,7a8b3d5fcb34b60fbb27f489d65917971d6e79c0a0af193712cb28a0ccc10199
f0496fd41ae486a1616fe8b8d28500c3c4551462d0e4912c959f3dff93cb7325,1,0,1,1.1237,1488432744,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
ee99f0d15e5881dffba7da661bc998a26963dbb72358ba8468dbd72bd53fc245,1,1,1,1.205614,1487961992,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
7a8b3d5fcb34b60fbb27f489d65917971d6e79c0a0af193712cb28a0ccc10199,1,0,1,0.61394117,1487872613,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
d6274d4de434e8b1c765a8c7ecb98c08da3d61767138a0388e56887d1cb02f75,1,1,1,0.98208383,1487399826,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
f3b6529bcd35e36b65d54d7af8d322922e6771f6bf3898d0affa0b38e50d5a25,1,0,1,0.98228528,1486974589,Regular,98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff
1e51ba261d75a3d46c9b81ed0ba85a6b8154f944c2c911d476a6e2d48862e389,1,1,1,0.98187626,1486690596,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb,-1,45,1,1.08133415,1486474366,Regular,4acc8635ded4a5e41dd86976c853c42509be7d516c40383be02734acd1706b4a
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,6,1,0.98413462,1486432048,Regular,556266f31e3cb9226ba2ec49f97147211a34892c79cb7ef709df2b7dd1bd44ba
556266f31e3cb9226ba2ec49f97147211a34892c79cb7ef709df2b7dd1bd44ba,1,0,1,0.98413462,1486429509,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35,-1,7,1,0.99643606,1486136723,Regular,2df1f3c445060c1e6c5b8b2a7e13ba58bf1da5d23e9e800e4f78cec96191117d
4acc8635ded4a5e41dd86976c853c42509be7d516c40383be02734acd1706b4a,1,1,1,1.08133415,1485968207,Regular,3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,45,1,0.9094227,1485586902,Regular,fab32d736800414b1197843c0db8bf4c36baebf7c4a2fbecbda0ef774b1dd3f7
fab32d736800414b1197843c0db8bf4c36baebf7c4a2fbecbda0ef774b1dd3f7,1,1,1,0.9094227,1485500888,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
2df1f3c445060c1e6c5b8b2a7e13ba58bf1da5d23e9e800e4f78cec96191117d,1,1,1,0.99643606,1485376442,Regular,bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35
