tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45009f8579d6237efe43d4d966af27ac757e34170c899e641635ee462325ee2b,1,1,1,0.526256,1502168089,Regular,d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd
6e96051cc9796150424fbecd65211ca90815bc7269f35f0f3a98d7d9970ac7f4,-1,7,1,0.995132,1501613272,Regular,36aa20802a93491860ee734034c6c8dc7ecf5dca881698c20d1f2ce3877bb7e6
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,18,1,0.355177,1501501503,Regular,7048b9801f6f180a927b01f9e0735a57f0a9d56438a4a4f3e10bc25c42946b20
7048b9801f6f180a927b01f9e0735a57f0a9d56438a4a4f3e10bc25c42946b20,1,1,1,0.355177,1501486919,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
36aa20802a93491860ee734034c6c8dc7ecf5dca881698c20d1f2ce3877bb7e6,1,1,1,0.995132,1501077646,Regular,6e96051cc9796150424fbecd65211ca90815bc7269f35f0f3a98d7d9970ac7f4
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,41,1,0.996259,1500043275,Regular,97a3aa9242dc27ed6a779305d0def74ae32b11c10b4d05e2019109ed329aaa2c
97a3aa9242dc27ed6a779305d0def74ae32b11c10b4d05e2019109ed329aaa2c,1,0,1,0.996259,1500040582,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c,-1,50,1,0.995524,1499015758,Regular,5bcfc5f5d31787051250e236d7843656ca5205e3194a32c830fe141bb7350119
5bcfc5f5d31787051250e236d7843656ca5205e3194a32c830fe141bb7350119,1,1,1,0.995524,1498998010,Regular,1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,48,1,0.995854,1498386939,Regular,c76429bb24df7fa731713af424b174c18fd79cc91dacc55e4c8bf0c3c4679618
c76429bb24df7fa731713af424b174c18fd79cc91dacc55e4c8bf0c3c4679618,1,1,1,0.995854,1498279607,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
a4e07b1f704b20a3320a638f6469a8a1e94622f6b5090c0d8e6262e5b6d9aba0,1,0,1,1.086403,1497499669,Regular,fe6acda424780fe61689bc847c8e8764165dc270f2690bad82aea7374b4cbe0b
7330994da1c5abb5b13c4a037c0f005e8017f70455ef8475b25969ff8ee6979d,1,1,1,1.095875,1496667787,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,35,1,0.981948,1496435367,Regular,d5bd73b59ffbff4cf8e1ac29951c52450a3baab88ef60a000591c773c9e8802a
370019b067d65a17bc51f37f410689e9b159438372a4e3a4502dfedfae12882f,1,0,1,1.095498,1495963064,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
d5bd73b59ffbff4cf8e1ac29951c52450a3baab88ef60a000591c773c9e8802a,1,1,1,0.981948,1495303641,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,9,1,0.902077,1494225098,Regular,5833f640f6fc29c0bcf186cb0a41f0b3daa057ee69e3eeb5c3e90fedeff1e776
5833f640f6fc29c0bcf186cb0a41f0b3daa057ee69e3eeb5c3e90fedeff1e776,1,0,1,0.902077,1494222953,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
