tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,16,1,0.29559983,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,179,1,0.29559983,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2,-1,3,1,0.29842971,1548295767,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,44,1,0.29842971,1548295261,Regular,d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,21,1,0.29961524,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,225,1,0.29961524,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,22,1,0.2938245,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,157,1,0.2938245,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,12,1,0.30369691,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,8,1,0.30369691,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,12,1,0.35999905,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,85,1,0.35999905,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,2,1,0.34252813,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,14,1,0.34252813,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53,-1,6,1,0.35749453,1547791866,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,52,1,0.35749453,1547790698,Regular,41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,40,1,0.35154112,1547693114,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,10,1,0.35154112,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,15,1,0.34811909,1547606335,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,80,1,0.34811909,1547605552,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198,-1,16,1,0.37012799,1547533924,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,167,1,0.37012799,1547532969,Regular,2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,68,1,0.41574898,1547433686,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,110,1,0.41574898,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3,-1,26,1,0.42305022,1547346672,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,254,1,0.42305022,1547346006,Regular,22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3
d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced,-1,24,1,0.38663039,1547259313,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,206,1,0.38663039,1547258375,Regular,d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced
66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25,-1,1,1,0.31452443,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,26,1,0.31452443,1547174693,Regular,66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,7,1,0.35243776,1547089250,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,42,1,0.35243776,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,81,1,0.39259456,1547001867,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,237,1,0.39259456,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291,-1,37,1,0.36112132,1546916382,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,233,1,0.36112132,1546915630,Regular,7d19ca611cea6dfcd179a93405271121442697cc181e748807fdf81b4af59291
4ef433218581a430d8b81a646db9f2f82ec7e61e74c72190d94fb81fae3e405b,-1,13,1,0.38136499,1546832551,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,70,1,0.38136499,1546831245,Regular,4ef433218581a430d8b81a646db9f2f82ec7e61e74c72190d94fb81fae3e405b
bacb2830910c047680334127efd37d1f2215f0cb0f9fba15a3c275cb9559fb3d,-1,33,1,0.41226567,1546741769,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,247,1,0.41226567,1546740960,Regular,bacb2830910c047680334127efd37d1f2215f0cb0f9fba15a3c275cb9559fb3d
2efe35a557d592fed07abbe42913770bac1a0b286cb2d72b877fa2ca29d83112,-1,26,1,0.42290382,1546658949,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,191,1,0.42290382,1546658713,Regular,2efe35a557d592fed07abbe42913770bac1a0b286cb2d72b877fa2ca29d83112
cfb68ab0b31ebf900263ef1d4d12dd84ccceadd1fa9935f4f3104ce4d2e61d5a,-1,23,1,0.44417426,1546568339,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,180,1,0.44417426,1546566623,Regular,cfb68ab0b31ebf900263ef1d4d12dd84ccceadd1fa9935f4f3104ce4d2e61d5a
2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1,-1,5,1,0.38039475,1546484923,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,34,1,0.38039475,1546482863,Regular,2c03c33ab386934c79edaceeaffd7381724444ead43730df426ef609575c6dd1
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,37,1,0.41022069,1546397743,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,216,1,0.41022069,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5,-1,5,1,0.48147324,1546308384,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,22,1,0.48147324,1546308014,Regular,de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5
172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb,-1,36,1,0.57343247,1546222820,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,254,1,0.57343247,1546222093,Regular,172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb
ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8,-1,32,1,0.49213996,1546138499,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,237,1,0.49213996,1546138086,Regular,ed38b8df08ab7922d6bb4f1db0038b9595f67ee00f0d2cc955565b8bc7d250c8
53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f,-1,20,1,0.46638407,1546050123,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,163,1,0.46638407,1546049982,Regular,53b4ec6791b50e0c7a5384d1249811214a9bc9722728dede39b7cdadb1d14e3f
1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754,-1,21,1,0.51304039,1545963484,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,164,1,0.51304039,1545962678,Regular,1d092fec38fc927d11e327cf6adb8948036e2ac39d704726f25fe91e69ffe754
146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc,-1,32,1,0.37643048,1545898559,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,210,1,0.37643048,1545897903,Regular,146cab4d71b1022e1bd1d2774e61046522e642d2217c3b4fd2aee23c1e5bb8fc
9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d,-1,1,1,0.32329685,1545809234,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,5,1,0.32329685,1545808662,Regular,9701bcf85220a6897cda418369cab267400d6c6269b155ea3d03f4001612db0d
e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6,-1,6,1,0.49263703,1545717737,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,31,1,0.49263703,1545717617,Regular,e22aecf8193b199a70413144158399027f07cecbdbbcac0431b89254cab088f6
77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de,-1,31,1,0.52418542,1545619199,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,212,1,0.52418542,1545618283,Regular,77359bad18d0c2948cee2b72e6df5290210a0369f74831ebc1bee79b177239de
8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801,-1,24,1,0.50388001,1545531915,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,175,1,0.50388001,1545531588,Regular,8324603a4ccef1c8407e80f2d1f336a37573dfdf58e234321e7e9a73b45dd801
e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc,-1,4,1,0.4704409,1545448509,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,37,1,0.4704409,1545448235,Regular,e9cec98c401f5691535b825edc0387445c55174fd776bc171d36dc049f09d9fc
9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c,-1,18,1,0.44720893,1545360236,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,79,1,0.44720893,1545359750,Regular,9347bfd3d6473e98201cf50c00c7154f178f2199b5937a1128ca3fe7a415521c
3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d,-1,38,1,0.44989133,1545271286,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,256,1,0.44989133,1545271271,Regular,3eeeca67aebedae8c84f877dd81082a981dba4beaa45d7f3ce1a441d7982066d
8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e,-1,16,1,0.5051542,1545185927,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,148,1,0.5051542,1545185381,Regular,8ee385e873022b6dc28051673b691caa764e5fa0935317b2cd401f0a753a557e
89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02,-1,7,1,0.55818825,1545110209,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,75,1,0.55818825,1545109081,Regular,89ec501290d0a47df473b9b3ba5d40c028076c4bb2b3f01ff9de31739e5dcc02
41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70,-1,27,1,0.50997274,1545012865,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,188,1,0.50997274,1545012708,Regular,41a189f0c5dc8dbd25f675cb5c26af3b423adc078325e905156b2d3f5863ad70
78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670,-1,5,1,0.52300338,1544933010,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,20,1,0.52300338,1544931829,Regular,78c38905919ef4791042aa19f13cc4dcddada940a13b9371290db7d33db31670
2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36,-1,30,1,0.52820946,1544840880,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,213,1,0.52820946,1544839772,Regular,2fef9953fe7639584dba245f26bc1e162029d974500dcc62948b556cdbf9ef36
