tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,49,1,0.50908359,1487423780,Regular,0b4fb02ee3b1f70cb2b687291837f4341001af6a08f3db131b736d19571ab4e7
fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694,-1,10,1,0.49418288,1487420601,Regular,5d888088606e5e24075e9f20960c07673cee7364881511d4c1ab845934f95470
fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694,-1,19,1,0.49511227,1487420601,Regular,195592e08a7fb127cfabec131b9cea17e892179939f4bb8a73243d747d13bfc7
d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512,-1,7,1,0.4827293,1487411753,Regular,d46560bc2c4015b8dbc2f32f71298214ee44e7ebc549c6e889fa390976c77182
d46560bc2c4015b8dbc2f32f71298214ee44e7ebc549c6e889fa390976c77182,1,1,1,0.4827293,1487411000,Regular,d1e22bcbb90a78f045f82efe038e8622d37377aa337c64308cf0ac31e0235512
5d888088606e5e24075e9f20960c07673cee7364881511d4c1ab845934f95470,1,0,1,0.49418288,1487377281,Regular,fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,15,1,0.48807033,1487368764,Regular,dbac13da6e75bec5a974bf8dfad57bde63e12e5284d29834b58edda0de851309
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,14,1,0.48345215,1487364798,Regular,c5b151994f0b8e2076010d99722110d4c93384b318f502ac353ad0fd011c2e1c
1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701,-1,4,1,0.48208582,1487362786,Regular,42d572f1dc0fa0836f8e73de073e92704e3ff4dba494f51ca2c964e6ddc03d11
c5b151994f0b8e2076010d99722110d4c93384b318f502ac353ad0fd011c2e1c,1,1,1,0.48345215,1487352764,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
dbac13da6e75bec5a974bf8dfad57bde63e12e5284d29834b58edda0de851309,1,1,1,0.48807033,1487310688,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
0b4fb02ee3b1f70cb2b687291837f4341001af6a08f3db131b736d19571ab4e7,1,1,1,0.50908359,1487278021,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
42d572f1dc0fa0836f8e73de073e92704e3ff4dba494f51ca2c964e6ddc03d11,1,1,1,0.48208582,1487250498,Regular,1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701
195592e08a7fb127cfabec131b9cea17e892179939f4bb8a73243d747d13bfc7,1,0,1,0.49511227,1487223753,Regular,fba351117294da94b1bd06badd803a6e0fb641bb2ad5ea84d971462e784d2694
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,22,1,0.49454218,1487194797,Regular,77fd7671951a1ec82f481b8a9408f1ff0b04d53fe44d98a7dd1784734eaa5322
77fd7671951a1ec82f481b8a9408f1ff0b04d53fe44d98a7dd1784734eaa5322,1,0,1,0.49454218,1487191578,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37,-1,6,1,0.66015164,1487173635,Regular,9ced02d6d85734c3742ac2b088393f96d99eeefea4b50e4f5ce145540dc2b5ee
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,0,1,0.48133326,1487152761,Regular,59d311120e3b6f2f5d9a3125a486dbc62a982d8307ad731a81ce3f2570e82558
59d311120e3b6f2f5d9a3125a486dbc62a982d8307ad731a81ce3f2570e82558,1,1,1,0.48133326,1487151508,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,23,1,0.52299402,1487151456,Regular,b1cf25d0fba90a64ce608f7b49bcdb4eceaf5f0cff1a3ef7ac710e3d1d40aecf
e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251,-1,23,1,0.48049378,1487116150,Regular,cf961d4830a77d6a16dd2d7274fe91a7e31a773ecf3243d0ba9490f8500bc0e9
cf961d4830a77d6a16dd2d7274fe91a7e31a773ecf3243d0ba9490f8500bc0e9,1,1,1,0.48049378,1487110196,Regular,e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,12,1,0.49237617,1487098539,Regular,b758e3ce9dd417706c26d4b6d86dfac1427f93c1dcddcc952af5246f338be732
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,16,1,0.49312844,1487098539,Regular,08c4384bfc2860a14001ed27f8da1da85594e18945048e49574e55bda4586ada
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,21,1,0.48890492,1487086619,Regular,4dbc22d48e6d8816b7c388ec1e9ad259438a720a8b7c818da81b60333fdaa0c5
d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140,-1,1,1,0.48941563,1487086619,Regular,2deea9a4a3b5d3b563338384b60a61d2c2559c26a49e6d0528b5268171ce6e65
9ced02d6d85734c3742ac2b088393f96d99eeefea4b50e4f5ce145540dc2b5ee,1,1,1,0.66015164,1487081334,Regular,2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37
b758e3ce9dd417706c26d4b6d86dfac1427f93c1dcddcc952af5246f338be732,1,1,1,0.49237617,1487013304,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2,-1,18,1,0.48063844,1486976015,Regular,3ccad4310c28e106115a04ae34e536f0626e70e822f81af8601a1543745134ba
2deea9a4a3b5d3b563338384b60a61d2c2559c26a49e6d0528b5268171ce6e65,1,1,1,0.48941563,1486974589,Regular,d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140
4dbc22d48e6d8816b7c388ec1e9ad259438a720a8b7c818da81b60333fdaa0c5,1,1,1,0.48890492,1486927683,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
b1cf25d0fba90a64ce608f7b49bcdb4eceaf5f0cff1a3ef7ac710e3d1d40aecf,1,0,1,0.52299402,1486896245,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
08c4384bfc2860a14001ed27f8da1da85594e18945048e49574e55bda4586ada,1,0,1,0.49312844,1486869962,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
3ccad4310c28e106115a04ae34e536f0626e70e822f81af8601a1543745134ba,1,1,1,0.48063844,1486829615,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb,-1,2,1,0.49181419,1486811456,Regular,272e5e0a985d3f683511342cf374e448ee54f8c8bcde76479181fbee08951d33
f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1,-1,8,1,0.48794528,1486803138,Regular,4dff759cf3bec5058daef5aa6c52ad43ebf99e96f8cebe56fc1b57ef624a0eb3
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,8,1,0.48503085,1486786477,Regular,1aa89a174bdc82c669e30bd0b2202dbc3957fb8c914be99ad05b8a15f3f035d4
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,42,1,0.48454477,1486782914,Regular,12c16bfc7b5905ce921174247db827930b02aae906e52f7b76cf8b3c9c761585
1aa89a174bdc82c669e30bd0b2202dbc3957fb8c914be99ad05b8a15f3f035d4,1,1,1,0.48503085,1486764690,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,13,1,0.48082186,1486750927,Regular,925af5683d66cb041846eee13e06ca1f6d194f7d88df9a1e837ba31e2b269dec
925af5683d66cb041846eee13e06ca1f6d194f7d88df9a1e837ba31e2b269dec,1,0,1,0.48082186,1486724523,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
4dff759cf3bec5058daef5aa6c52ad43ebf99e96f8cebe56fc1b57ef624a0eb3,1,1,1,0.48794528,1486669253,Regular,f07d6241c5a0b6bb58e79ca00f0421dc96e82b3af8d08db2a4723ee9e66e20d1
12c16bfc7b5905ce921174247db827930b02aae906e52f7b76cf8b3c9c761585,1,0,1,0.48454477,1486587299,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
272e5e0a985d3f683511342cf374e448ee54f8c8bcde76479181fbee08951d33,1,0,1,0.49181419,1486527739,Regular,bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,7,1,0.49204098,1486483884,Regular,cf7069424f9170c19644ae9c6cf3ddc6ccd75fa56e6a4cc7e303979e8ddb395f
cf7069424f9170c19644ae9c6cf3ddc6ccd75fa56e6a4cc7e303979e8ddb395f,1,0,1,0.49204098,1486480948,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0,-1,19,1,1.05645905,1486412962,Regular,60bd1b35d8ba797de13b1cb0a023462e3ae44efeea11c5590e7155c320b156c1
9ad8ef6da7b08d7971816ad3945d775f73a83e0242c9ff152ce8689110087afa,-1,4,1,0.48507789,1486407528,Regular,bcd1ce299662fe8c969285b44f2f4dbf28f99967f6590be445553683b907901a
bcd1ce299662fe8c969285b44f2f4dbf28f99967f6590be445553683b907901a,1,1,1,0.48507789,1486406660,Regular,9ad8ef6da7b08d7971816ad3945d775f73a83e0242c9ff152ce8689110087afa
7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0,-1,1,1,0.48097745,1486346392,Regular,6dda0eefbd2ca6507cdf26436298a335d63cb5b3eb20c12bc319684ac1a14891
6dda0eefbd2ca6507cdf26436298a335d63cb5b3eb20c12bc319684ac1a14891,1,0,1,0.48097745,1486344483,Regular,7c0047a2b83b604a3bb36b18d69a53c7eabcc7c618d6ba807c474431604f6ee0
60bd1b35d8ba797de13b1cb0a023462e3ae44efeea11c5590e7155c320b156c1,1,1,1,1.05645905,1486226168,Regular,dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,21,1,0.49357319,1486169928,Regular,e9b23e378c65200240e126b3d5b9d3a768e42ff46c157ca23e22ae34fac389c1
e9b23e378c65200240e126b3d5b9d3a768e42ff46c157ca23e22ae34fac389c1,1,0,1,0.49357319,1486164236,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a,-1,21,1,0.48846634,1486133328,Regular,2375c029679044a3a0abe3d52d9202e75600e4fc5cf8877f7da2e422c9906fe6
2375c029679044a3a0abe3d52d9202e75600e4fc5cf8877f7da2e422c9906fe6,1,1,1,0.48846634,1486119878,Regular,4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a
9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276,-1,4,1,0.49093958,1486073507,Regular,80d221501fd318263e4a3ee656bb4e2e9a2f859d6e3d902a719a18b328bdf523
d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78,-1,4,1,0.48461826,1486073170,Regular,33e09a2a624c9ce1e70aba1ce48e62fd8f6760b0389edee3540d5c2af811129c
80d221501fd318263e4a3ee656bb4e2e9a2f859d6e3d902a719a18b328bdf523,1,1,1,0.49093958,1486066791,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
33e09a2a624c9ce1e70aba1ce48e62fd8f6760b0389edee3540d5c2af811129c,1,0,1,0.48461826,1486008120,Regular,d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78
e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d,-1,15,1,0.48318269,1485920506,Regular,a9dfe96dd84dc382eced9f09131312d40311c995d90f51d08694ab5bf80e9cd6
