tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,19,1,0.66020315,1567151780,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,20,1,0.33383934,1567128730,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,54,1,0.37979094,1567041099,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,104,1,0.36057751,1566954255,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,47,1,0.66020315,1566870757,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,27,1,0.29056717,1566783448,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,75,1,0.72901357,1566693539,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,54,1,1.33451924,1566613360,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,94,1,0.41062857,1566523488,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,75,1,0.33152098,1566441706,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,16,1,0.47958992,1566360426,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,73,1,0.39829424,1566261522,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,89,1,0.60051274,1566175691,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,82,1,0.6216978,1566091124,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,5,1,1.32855992,1566005427,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,103,1,1.64073733,1565921261,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,59,1,1.26409089,1565835815,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,86,1,4.29283557,1565745975,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,28,1,3.6027283,1565697660,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,19,1,0.42864154,1565697660,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,63,1,0.64868606,1565697660,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,55,1,1.31291887,1565697660,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,51,1,0.73613076,1565697660,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,41,1,0.55161434,1565697660,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,39,1,1.29429213,1565697660,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,33,1,0.72173895,1565697660,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,119,1,0.55161434,1565661892,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,31,1,0.42864154,1565573727,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,92,1,0.64868606,1565491135,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,13,1,0.72173895,1565401232,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,65,1,0.73613076,1565318394,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,51,1,1.29429213,1565227800,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,32,1,1.31291887,1565140332,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,74,1,3.6027283,1565052101,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,21,1,0.48484596,1564989361,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,2,1,0.30122758,1564989361,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,3,1,0.68255488,1564989361,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,27,1,0.59999647,1564989361,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,9,1,1.07793843,1564989361,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,74,1,0.59999647,1564966880,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,97,1,0.68255488,1564884692,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,82,1,0.48484596,1564799509,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,119,1,0.30122758,1564708137,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,83,1,1.07793843,1564619477,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced,-1,10,1,0.94021694,1564556277,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced,-1,1,1,1.25714324,1564556277,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,73,1,1.25714324,1564535954,Regular,201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,25,1,0.94021694,1564450259,Regular,201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,13,1,1.87932898,1564378597,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,15,1,1.74786003,1564378597,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4,-1,4,1,1.22756759,1564378597,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,98,1,1.22756759,1564364245,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,69,1,1.74786003,1564283329,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,124,1,1.87932898,1564195824,Regular,5ea92e4d041fd84c76ce4af845c582b0224057ef2aa17420c8788308ba1699f4
92bb97f316794045afbd6b79c62e66fff356742338c479984cbbd8822fded499,-1,6,1,1.92512529,1564113470,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,110,1,1.92512529,1564107272,Regular,92bb97f316794045afbd6b79c62e66fff356742338c479984cbbd8822fded499
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,1,1,1.76441653,1564026173,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,10,1,1.09337473,1564026173,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,21,1,1.94571092,1564026173,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,18,1,1.76441653,1564018011,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,27,1,1.94571092,1563930941,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,60,1,1.09337473,1563843383,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,3,1,0.55437672,1563765557,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,20,1,0.85523558,1563765557,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,25,1,0.9973633,1563765557,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c,-1,16,1,0.7261388,1563765557,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,115,1,0.85523558,1563757716,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,93,1,0.9973633,1563674767,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,123,1,0.7261388,1563588445,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,120,1,0.55437672,1563503432,Regular,8bc474f2a3f7158a8decd65034927eea76bccbefb922a7a5da4ff1510133617c
01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6,-1,17,1,1.02160322,1563429913,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6,-1,11,1,0.75303767,1563429913,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
91a325aaa357759399428dfe7725ed5a1014151daf6850d606c9b33c104c44f5,-1,1,1,0.79797648,1563429913,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,75,1,0.75303767,1563415776,Regular,01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,81,1,0.79797648,1563327219,Regular,91a325aaa357759399428dfe7725ed5a1014151daf6850d606c9b33c104c44f5
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,36,1,1.02160322,1563239272,Regular,01a2e0c48f3d6657a8b43fbcce40b3fee3fd633eecc235abda9abf10ad216db6
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,4,1,0.30041294,1563156661,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,7,1,0.32754427,1563156661,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,11,1,0.62241017,1563156661,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,14,1,0.64052236,1563156661,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,112,1,0.62241017,1563152095,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,49,1,0.64052236,1563069846,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,78,1,0.32754427,1562987583,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,93,1,0.30041294,1562895148,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,9,1,0.47745668,1562810551,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,16,1,0.1028155,1562810551,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,116,1,0.47745668,1562808968,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,61,1,0.1028155,1562633796,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,6,1,0.57498332,1562552506,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,4,1,0.55741007,1562552506,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0,-1,15,1,0.15567503,1562552506,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,1,1,0.15567503,1562550776,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,44,1,0.57498332,1562464645,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,15,1,0.55741007,1562375887,Regular,fdfd32b763bc1c0576e60780795c2db90add35bf0b77c7e6858d950f0090e9b0
a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059,-1,0,1,0.54120696,1562312794,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059,-1,2,1,0.92136827,1562312794,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,75,1,0.54120696,1562290478,Regular,a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,32,1,0.92136827,1562204034,Regular,a1cc7b9e1323eebe30823d0c575935ecd5774bfdeba05dd4720118788a401059
cd091d2504990a6eade9c1cf67824b8b9983ff6caccc53945cb762893bdb24ea,-1,1,1,2.3318825,1562119322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,56,1,2.3318825,1562116274,Regular,cd091d2504990a6eade9c1cf67824b8b9983ff6caccc53945cb762893bdb24ea
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,16,1,1.45501111,1562035205,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
