tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,93,1,2.0495426,1545267101,Regular,5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4
d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d,-1,3,1,6.49783594,1545179573,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,29,1,6.49783594,1545178902,Regular,d932ee63606c9770c4a1e2b8de348fd2575991fe3e444f98b4ac336081f52d3d
774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08,-1,6,1,5.69606752,1545094542,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,71,1,5.69606752,1545093888,Regular,774723a3193a40c3bc9e4a7dd1443fad2cc7f8fd15a24e8c6b4bf7a0d3e1bf08
14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d,-1,13,1,6.21490796,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,149,1,6.21490796,1545005969,Regular,14487806ef92137eab9390f871e8cb551e352bf1d55b69a94a3f0d77c2c5496d
862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80,-1,6,1,5.55378394,1544921259,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,73,1,5.55378394,1544920398,Regular,862403bcf1b4ede41e9ed34a7d44df1e466f8bbe8c3daecdfa19d9843c18dc80
2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f,-1,6,1,6.18355327,1544834403,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,54,1,6.18355327,1544833390,Regular,2f3041b6209fb02c4b2ad8b490dbb4e0742fb03bcf904b037dbc1582c008a11f
5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48,-1,6,1,5.86197535,1544747107,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,91,1,5.86197535,1544746516,Regular,5d6fa437bc5881377670cef9577cb5e921afde381bf1c6ee2f64b8522550ce48
e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f,-1,1,1,5.09337041,1544665856,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,15,1,5.09337041,1544665293,Regular,e2ccc79bbb5552ffa0731ecf8e87ec86e87afb8a247ceb53cb5f6012c204fe4f
9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec,-1,17,1,1.47236887,1544576118,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,146,1,1.47236887,1544575581,Regular,9f23914600c9f82a8af2b01720ac6569a146a1e983f80315fe1b59fbdc64f9ec
4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98,-1,8,1,5.18654279,1544493021,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,72,1,5.18654279,1544492537,Regular,4e9a88681c60206eefe4770d20810e3bea47a5ab1b2902103c3f21b042004b98
96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37,-1,12,1,0.2027899,1544401886,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,110,1,0.2027899,1544401338,Regular,96ed94b69c4c8db0f6c2a06502b48d28521494e7c7afb8e0b4abc20fb4699f37
0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd,-1,0,1,5.17903662,1544318466,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,8,1,5.17903662,1544317470,Regular,0fbf9b84f7d1b99554ade776b5757c5d66694560dac1cbda7544ba140b58d2cd
1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb,-1,8,1,5.37563269,1544232867,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,87,1,5.37563269,1544232443,Regular,1e37ba90f7b88bd29772def22a3061096132d0105552519da836346461614bbb
d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1,-1,26,1,5.5068115,1544156823,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,119,1,5.5068115,1544142011,Regular,d129fb4429331063bc71fabbbf839f2360c3698d2c41c8f58acd098bf75b8fc1
294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2,-1,9,1,5.5207558,1544058057,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,89,1,5.5207558,1544056510,Regular,294c344433a17ce12b98cdb4c6ecc5cbc679fff15a0be65d4fd684c15a8dfee2
663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5,-1,2,1,5.03297025,1543970817,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,26,1,5.03297025,1543969844,Regular,663f6c1400ae1d8c8c697260347d2034c72a45f05406766c4fa0cc9d7f4e69d5
67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c,-1,8,1,4.68804604,1543884198,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,63,1,4.68804604,1543883694,Regular,67cdf53d505a40dd63708cd60f19b97738b7d9a9570f70bd8905d48a7523606c
8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc,-1,13,1,4.84173159,1543803602,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,127,1,4.84173159,1543802532,Regular,8fc6fbab1a8061f9640712a4e519a587a66f31f4f005881d00253a267326edbc
a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b,-1,13,1,4.87783614,1543715435,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,125,1,4.87783614,1543714397,Regular,a598b1654e561cda761ab11757b92bd0b0657f6ff5280062b93bd7b3950c2c6b
7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c,-1,0,1,5.49188923,1543628581,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,102,1,5.49188923,1543624301,Regular,7ed8c2c46fb6f83189fee20c837ec768d4d797cf68390515dbb81d5c93a8b79c
154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711,-1,3,1,6.71898018,1543538338,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,50,1,6.71898018,1543537577,Regular,154f6027e5174e66f2680ff0b92b3f07dd6b60af2e095595a4d5e84806244711
e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c,-1,2,1,6.1421471,1543451754,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,9,1,6.1421471,1543451400,Regular,e4c2c759cc0ab7dd4d268732a74f2ffbc4279b644ba86e3b03917d3fbc01599c
917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e,-1,1,1,5.31846534,1543365205,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,15,1,5.31846534,1543364528,Regular,917e50b6034c6ff1cea487f65652d2eb3eb4f38f61ff16bb16230b51464aba9e
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,44,1,5.39091483,1543278005,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,116,1,5.39091483,1543277649,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad,-1,3,1,7.30989994,1543192348,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,74,1,7.30989994,1543191852,Regular,20efa2fdca4d0354eaf10820b9f7a68462faaa6e8d04c185586867f73a0f9dad
3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258,-1,7,1,7.3431555,1543109527,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,82,1,7.3431555,1543108953,Regular,3d8299ace39ce40fc1f5b02dbf533721f13a772ab78b217a5be5144832979258
6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4,-1,22,1,7.30734553,1543021941,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,111,1,7.30734553,1543021808,Regular,6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4
2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd,-1,16,1,7.08896614,1542933933,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,116,1,7.08896614,1542933649,Regular,2d61bae214470d8e9fd29f36aa48cc9131210a8c629548997bc8cbdb5fe67afd
4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8,-1,4,1,7.05079607,1542848075,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,51,1,7.05079607,1542847379,Regular,4306305a4cf1ec52ce5805d69cedf6f7ff0e37581d6e210a53313d06d175f2d8
060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845,-1,3,1,7.45728241,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,22,1,7.45728241,1542760005,Regular,060f7ad832733eac770cc95df75426b99e20a13cf6738fd1e0b5bd3eea115845
3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6,-1,5,1,6.50250621,1542673841,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,62,1,6.50250621,1542673154,Regular,3299a0aac3e930df3c49a2ff4627a7515e5ac0983d4384f79545f3adf6ee0ee6
35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf,-1,0,1,7.08018232,1542587819,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,4,1,7.08018232,1542586698,Regular,35ecbde2a05b35bc9cffbf276f9f28e3c2dd4a6281127d568bf08a3ef7a459bf
9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129,-1,4,1,6.40573778,1542505624,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,52,1,6.40573778,1542505201,Regular,9023ba8ed25abf572ba4b32352ecbfbfbe8cde7352419090f9d64838c0160129
96d49c8453912c8510399f4e0329721ad48092d241750c0e1e209ab28cc0b941,-1,12,1,7.02972334,1542418371,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,142,1,7.02972334,1542417900,Regular,96d49c8453912c8510399f4e0329721ad48092d241750c0e1e209ab28cc0b941
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,68,1,1.7417725,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,701,1,1.7417725,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc,-1,5,1,5.95387195,1542330512,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,47,1,5.95387195,1542330302,Regular,ed29c7a9ac67499a6a9828c2b50b1d8da2a5d9f78b4cfe4609a49fea44a48cdc
0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba,-1,3,1,7.26180539,1542254246,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,31,1,7.26180539,1542252617,Regular,0634b6b94859b82304aeba7df4f06d4e43c701556d89851d89ef82ef0f9735ba
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,27,1,8.11932094,1542229770,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,277,1,8.11932094,1542166199,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,12,1,8.26025859,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,144,1,8.26025859,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523,-1,26,1,9.07147912,1541994176,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,280,1,9.07147912,1541993377,Regular,8050fdd463a401106aad92a8b65aea99c4f2b7f1a673d6bfc54c794859444523
591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7,-1,31,1,8.00441581,1541907638,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,316,1,8.00441581,1541907069,Regular,591de82e18b5d19a8c1d23daec0d3a219a1205aa19805f85110df0409edba6b7
21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd,-1,45,1,4.39279917,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,584,1,4.39279917,1541820564,Regular,21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd
7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f,-1,3,1,5.56188558,1541734872,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,17,1,5.56188558,1541734430,Regular,7de051b9dbfb10ec4c353b1ed994497f8661085106a76b626e9aadcb81684e8f
5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f,-1,14,1,9.05634848,1541648672,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,195,1,9.05634848,1541648248,Regular,5af25729b487e6e4505f6154741399b45fda7d6e64066733c986c6f21b26171f
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,59,1,9.13516954,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,683,1,9.13516954,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d,-1,81,1,8.36930137,1541476416,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,859,1,8.36930137,1541475419,Regular,1ae3cbae501f52992d55f5e125d48153145402fa09a461248e83c9b5fb023c2d
02d7628368d36d26ee27dde51304d460c8181c28888a16f790806b610ac7abc9,-1,69,1,7.82725891,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
