tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a34b91416b6c71c1228c4457862b5cee88a11c552ba7e714a047ee56589ad0,1,1,1,0.45528185,1455793455,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
2dca7bc1e63cbcac4f06c3922bc9a45a306553cb2ece08a9065f24f920519db9,1,0,1,0.45460953,1455743914,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
b29ea56537b3fbb1313d8fe8236e1f425a5587f255c94026dfee8aa24eb9a2b2,1,0,1,0.4567323,1455703905,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
1bfd95969b2504ebf2ed544d5a0e0f4e48ad7150934eae843c9936d78554a295,1,1,1,0.45902837,1455671238,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
8cae30410da803bb06aa8b2650b86c28692202feb197f854b3b0d86a49cf92ad,1,0,1,0.4592064,1455651845,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
213dd5dedc42f987f155e1d6fbc58a96d8a974ef8dd63256bb0e7014bcb20ffd,1,1,1,0.45600826,1455636023,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
fc0af074f83ebffdf2cd1a74ceb054b1e2719ea2b832987953c3e237b5b3de5c,1,1,1,0.45813346,1455614678,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c8cbe65715badbc4add685a18d38453a71403410e875d067cd90d11043d2d1a4,1,1,1,0.45302497,1455595809,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
acafcb19c5c631e2788c5582c10d18488fbf4999206094cbbd585a95e27ca9a6,1,1,1,0.45210632,1455572235,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c81ee384bfdf40e7189752e6d7903f7ae1d45179f570e758f53cd13fac8774dc,1,0,1,0.45343215,1455544869,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
8d8aa4b9b56a5a26ff75a0ed168f728194c76e8303ed21a741a5fa741d6ed941,1,0,1,0.45461361,1455505152,Regular,93753c988c235a6a961203726ddaaf69c3ab89c5f05dbf3ee2231370fac95800
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,54,1,0.4602898,1455489362,Regular,cd14b30f36f15d644f51fa8e483250441bcb6ee70d93445145f8f6bd6195306c
cd14b30f36f15d644f51fa8e483250441bcb6ee70d93445145f8f6bd6195306c,1,0,1,0.4602898,1455469714,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,73,1,0.45494354,1455425712,Regular,1e9a474b06424b021252ba58bc7ac1853c7b3ee221881c64eb7ee2f77046f6e9
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,84,1,0.47791392,1455425712,Regular,7814cf12058b020ddf20f52b59491222c3feb3ebf84929bebc76d213199a3f4a
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,72,1,0.45464888,1455425712,Regular,b83fa68374a242402bca312db25f52e0d78b0996dd3abcc402f0289291f7bfbc
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,78,1,0.46928469,1455425712,Regular,bb9ca0ca6dca00277a3ff737cbbac61fa2ae988c2b178044d4235dde7947adea
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,126,1,0.45536781,1455425535,Regular,7012d6072a3dd66805ee9349cfb67644f4ee061b17c398d7f61a032f95a9708d
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,300,1,0.45943628,1455425535,Regular,c2248ff608eb563df11b1d90b6848a6504d477739b2819fa5f269f6f6e079b94
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,211,1,0.45031199,1455425535,Regular,5a325995b71ac41e823563094e038455806f11a2d5bc7069c790f6efbfd1cf49
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,27,1,0.45438676,1455425535,Regular,3203707228d8350af6e5df82a2e8863ae254019d9c1b4c41362b9f26597b663a
3203707228d8350af6e5df82a2e8863ae254019d9c1b4c41362b9f26597b663a,1,0,1,0.45438676,1455417648,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
7012d6072a3dd66805ee9349cfb67644f4ee061b17c398d7f61a032f95a9708d,1,1,1,0.45536781,1455378525,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
5a325995b71ac41e823563094e038455806f11a2d5bc7069c790f6efbfd1cf49,1,0,1,0.45031199,1455357237,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
c2248ff608eb563df11b1d90b6848a6504d477739b2819fa5f269f6f6e079b94,1,1,1,0.45943628,1455327691,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
bb9ca0ca6dca00277a3ff737cbbac61fa2ae988c2b178044d4235dde7947adea,1,0,1,0.46928469,1455301148,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
b83fa68374a242402bca312db25f52e0d78b0996dd3abcc402f0289291f7bfbc,1,1,1,0.45464888,1455279282,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
7814cf12058b020ddf20f52b59491222c3feb3ebf84929bebc76d213199a3f4a,1,0,1,0.47791392,1455260579,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
1e9a474b06424b021252ba58bc7ac1853c7b3ee221881c64eb7ee2f77046f6e9,1,0,1,0.45494354,1455239311,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
