tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffec5d429c03a63680e35cb34b37ce4dfa2645a62ec50a2d298a93ddcc0c5cd,1,1,1,0.09629593,1526344838,Regular,df0b8776910b7fd09a2aa6c473eff1f03089f1b5fd2f7bbdbaea4cac92be532d
3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8,-1,2,1,0.09544936,1526187818,Regular,8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85
8785e9e9ad8c2d035ac45b8b7aff1c08bc4678313ee3f7768b9bcf61b364de85,1,9,1,0.09544936,1526180321,Regular,3327c3f05a41d2c25b737a19dbeebb02027fbb73e4fe64807bb5e14dcb70acc8
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,2,1,0.0965487,1525945948,Regular,8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1
8d0698e9bc7d79c8cde105b52d16e6eaf4849fd15c608c5e55a142761755cfc1,1,4,1,0.0965487,1525939614,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86,-1,0,1,0.05010783,1525926602,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,28,1,0.05010783,1525918127,Regular,d4c00277164e6ff2aed824031cfaa6b5c491862a3809839b0b25b8dc0ba5bd86
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,3,1,0.09647128,1525791141,Regular,a9469036bd7febc97e73a7d0b84eccfc9b7c8f78f220abf0eeb1efcf08461d59
a9469036bd7febc97e73a7d0b84eccfc9b7c8f78f220abf0eeb1efcf08461d59,1,2,1,0.09647128,1525786840,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9,-1,0,1,0.09664514,1525652944,Regular,ced75e33a82b534556f073bec5eaea2e2f3d66deb0d93d5ff5163e838c3dd1ec
ced75e33a82b534556f073bec5eaea2e2f3d66deb0d93d5ff5163e838c3dd1ec,1,0,1,0.09664514,1525651962,Regular,cb490a5b9f41987c9ec06de4c5dae364ce19957a0ef16d7c660a7f7284b464e9
238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0,-1,3,1,0.09703421,1525508146,Regular,e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3
e56ca393cfb7b64da6518f3c5527c7baec04eada256c0bc70d51b79c7204f5e3,1,7,1,0.09703421,1525507558,Regular,238ab230ca3a6baec0fbb4edea8e13e5ff806564c745b094f426efd39d2791d0
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,0,1,0.05044286,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,320,1,0.05044286,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,4,1,0.09576014,1525389855,Regular,2bfddc00afbb2e7093b4f3f4eed8b75f703d16fe32c2e061431ef8a49665105c
2bfddc00afbb2e7093b4f3f4eed8b75f703d16fe32c2e061431ef8a49665105c,1,7,1,0.09576014,1525384009,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,58,1,0.0972836,1525286828,Regular,b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,50,1,0.09573412,1525286828,Regular,80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf
80dabc9cde7638fc006b9beb5987c3105be70d15022c0341bb1cccab4c76bbbf,1,3,1,0.09573412,1525275277,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3,1,7,1,0.0972836,1525199296,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
05c90ebdaf911a0edc94a67208f50b383bf58b878c28a34a13901b50698264e3,-1,1,1,0.09515855,1525078113,Regular,a4a27f48ca950b55799d71384c486b01ec2c2ebbdd7787b1407cfc0a6c3573bb
a4a27f48ca950b55799d71384c486b01ec2c2ebbdd7787b1407cfc0a6c3573bb,1,1,1,0.09515855,1525073883,Regular,05c90ebdaf911a0edc94a67208f50b383bf58b878c28a34a13901b50698264e3
475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0,-1,0,1,0.09604156,1524975332,Regular,bd8befbff602de5a86cd3ff159f926f9686971346dfc6d2830a1f400b5c04e83
bd8befbff602de5a86cd3ff159f926f9686971346dfc6d2830a1f400b5c04e83,1,4,1,0.09604156,1524972438,Regular,475baeeb12206991d74a99d121fa90630c5895e7fc6794deb9617247faf79fb0
dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804,-1,1,1,0.05003784,1524971088,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,22,1,0.05003784,1524967833,Regular,dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804
443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18,-1,0,1,0.09727044,1524849905,Regular,39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5
39e10d1cecdfb8593aef41cd93131337061d2be426cb0a1bd2766464f96267c5,1,1,1,0.09727044,1524849293,Regular,443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18
952e3444d872a95ee3ebcd262edd54e981691620430009194d5a04a92c5156ab,-1,1,1,0.09735986,1524736998,Regular,745cbc57a392c5d85970a1229ce75f1a0bfbedd723a3d05fcdc8260288b4bca9
745cbc57a392c5d85970a1229ce75f1a0bfbedd723a3d05fcdc8260288b4bca9,1,8,1,0.09735986,1524735936,Regular,952e3444d872a95ee3ebcd262edd54e981691620430009194d5a04a92c5156ab
d48233d0fffa17e03b8f4037b21dd3ad7911ebb0bb7b52293287861d7afefc6e,-1,0,1,0.09730703,1524652880,Regular,47b1057e80ca5df9697e6795201f727ae857d7d6a4fd6ce8e7bf9a792958a732
47b1057e80ca5df9697e6795201f727ae857d7d6a4fd6ce8e7bf9a792958a732,1,7,1,0.09730703,1524651332,Regular,d48233d0fffa17e03b8f4037b21dd3ad7911ebb0bb7b52293287861d7afefc6e
3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a,-1,10,1,0.05625096,1524627856,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,218,1,0.05625096,1524622440,Regular,3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,11,1,0.09883404,1524602531,Regular,3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea
3255a37bbe9eea6a217272c4c380d563570b48990d14e5680a8c143abd1801ea,1,2,1,0.09883404,1524590585,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
15b48a42f0e8673a79f26e28d545e2cbd0c01eb352e432d161636514dd717fdc,-1,1,1,0.0975212,1524533586,Regular,10fc8750106a4a3bfc9ec20c12f350a43beb6287387969b2d4c9d060c24af130
10fc8750106a4a3bfc9ec20c12f350a43beb6287387969b2d4c9d060c24af130,1,9,1,0.0975212,1524531344,Regular,15b48a42f0e8673a79f26e28d545e2cbd0c01eb352e432d161636514dd717fdc
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,16,1,0.09581545,1524484066,Regular,7a6c2eebb9abb169fecc2f873105da14e057b960cb9f846bf7690a3deaae4136
7a6c2eebb9abb169fecc2f873105da14e057b960cb9f846bf7690a3deaae4136,1,3,1,0.09581545,1524475107,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,11,1,0.09669068,1524408071,Regular,913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a
913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a,1,0,1,0.09669068,1524390702,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,2,1,0.09562518,1524339817,Regular,86fa25c53df734f8afdeedda9be6b728f68f103304b97230a98a2c163d164c55
86fa25c53df734f8afdeedda9be6b728f68f103304b97230a98a2c163d164c55,1,5,1,0.09562518,1524322279,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,21,1,0.06661525,1524296372,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,145,1,0.06661525,1524276719,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536,-1,4,1,0.09528933,1524254303,Regular,7c7f5602908b45beb367ff7835dab3d49f042f5139521b024b5871130fd260cc
7c7f5602908b45beb367ff7835dab3d49f042f5139521b024b5871130fd260cc,1,2,1,0.09528933,1524250669,Regular,15103898c3ca2ad22c0282428625150c90be55de483ed058654b5049c1d66536
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,22,1,0.09876082,1524200523,Regular,09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37
09f31d7f3a8257657d7c0bbff125c789f016aebaa1590911dfe83a6d80cb4a37,1,10,1,0.09876082,1524186376,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,3,1,0.0977183,1524130308,Regular,717e8975efc045791cae93d1281133793a6438ff436e0f7719f682c1425a66c7
717e8975efc045791cae93d1281133793a6438ff436e0f7719f682c1425a66c7,1,2,1,0.0977183,1524123409,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
