tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,16,1,1.03143495,1513061859,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,24,1,1.02899102,1512572943,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe,-1,31,1,1.02901034,1512572943,Regular,ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,6,1,1.02331142,1511784323,Regular,e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,18,1,1.02071259,1511027022,Regular,385d6ccbf1c3d86c3760e8c40e4b2a89dacdc709e590cde3a5ab4b8b5906a833
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,34,1,1.00993585,1506834021,Regular,c12d7386e5c82d0548e39123b9fd9d003bd9f21abec3094bee2314ffbfa7ff75
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,82,1,1.01232932,1506834021,Regular,ec4d30858949b206e73d201c2b9f3c3df11a6697b1975a06f8bd256ba1378e5b
2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce,-1,41,1,1.01036806,1506833946,Regular,ccd55a43f371d3e518d2b477d92723b8fe8d472aad28ec525c00344b53b09774
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,65,1,1.01028196,1506833946,Regular,24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,59,1,1.01263889,1506833946,Regular,9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,69,1,1.01142836,1506833946,Regular,21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,30,1,1.01069272,1506833839,Regular,fdd08b90409bc85e370081f6b997cefa35550fcaa030efc14a2e8744f56da6d2
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,26,1,1.01169515,1506833839,Regular,65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,81,1,1.01179596,1506833839,Regular,a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,49,1,1.00848681,1506833839,Regular,c4764d62758915279d4db63fc88d4ff4dca485e19c283addff731f25684c9cbc
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,40,1,1.01086548,1506833839,Regular,86906335794e42f3f77250145dbafe000e405e2af2b9ae17bee38208a1d90697
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,28,1,1.01240197,1506833839,Regular,db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,12,1,1.00579276,1506026453,Regular,b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674
5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d,-1,4,1,1.00555617,1505926472,Regular,e6fc5ebd61d5e82b0e3677d4fbbb1b0b0238dafb1033b9bef9a72ffcc5825ad0
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,9,1,1.00443603,1503789833,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,57,1,1.00382346,1503717884,Regular,9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7
1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd,-1,25,1,1.00369648,1503642279,Regular,e9886fd802cd901228579acbd91656df648b9aa20534e4b0d5f7cfb174bdf97f
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,48,1,1.00354286,1503493419,Regular,9cc62c13fc51393cdbb79ba09aa59d0db00bab901b96dbc547ec88469bfbeb78
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,47,1,1.00348645,1503487114,Regular,4ddd5d14e6587eb2b01c5af6d61ad1839adb46f258685a07f412e2a238fc2c34
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,27,1,1.00274421,1503350262,Regular,ffe1fb491ea058c8b54842b0b3f29aad949caa6a744aaf8ad5d79c0498e06acf
9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16,-1,29,1,1.00263145,1503346076,Regular,4b9c2274616059d2bfbe4b867669e2caf38666670e9be176825d99bb152ed3e7
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,26,1,1.00258347,1503340279,Regular,535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,7,1,1.00257356,1503340279,Regular,de45aac662a1027c1b5d126ffdd503e4b97472299381bdacf3b6cd742ad573a0
e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4,-1,16,1,1.00225756,1503173751,Regular,cd66de6d3cdecc7a180b40f43c9a13e340056b360ed0f1ce265f63533f7734aa
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,15,1,1.00214299,1503066779,Regular,ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854
7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497,-1,61,1,1.00200261,1503059210,Regular,e30f3bf42f2c72e2cc451b6908cac54fefb774d5c0964a415d4638c36b88845c
d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b,-1,21,1,1.00151551,1502967977,Regular,f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,45,1,1.00122148,1502915675,Regular,7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,29,1,1.00117645,1502915675,Regular,f324b833fd1e899aa6640bb16335e56ae2c1039c2ef87618c9a6fedd525fade3
37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a,-1,10,1,1.00062419,1502741450,Regular,1844559f464d01f4ea7bf7237355c21c10af103e1cfaa6f87b4ce3a23531ea53
972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8,-1,19,1,1.00026459,1502660954,Regular,9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,15,1,1.00002947,1502589449,Regular,312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,172,1,1.00459033,1502315762,Regular,3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,243,1,1.01149286,1502315762,Regular,604974696dba6a5cbfcaab8d96d69bfa6b9647db36fcb00288b985a4eef9bf31
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,207,1,1.00619531,1502315762,Regular,b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,580,1,1.0073585,1502315628,Regular,2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,144,1,1.00196148,1502315628,Regular,56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,72,1,1.01027593,1502300822,Regular,5ddef6ee18f10de8babe3d2867bfe0a8d1f960fa235c2a579ec5a5f86f60e41d
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,428,1,1.00956557,1502300822,Regular,aa830839f27de64fdf7f663fb93448e21d3ffa9a9127b4e4bb95987a582eea1a
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,194,1,1.01963716,1502087780,Regular,3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,142,1,1.0019526,1502001532,Regular,75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,206,1,1.00370986,1502001532,Regular,d91b79b1c9cefe2bc85503f8f5b254f177db6f9f0ce4f56e134fd979e817c008
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,375,1,1.00014028,1502000131,Regular,98dc57176a640716ab971d5b3ef2e87b7624dba75576eb9be8e1abe30b60c905
f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3,-1,13,1,0.99967932,1499734059,Regular,1dc9c68cf8a68a272d438b073dd966a84a39846f2c6e6ccd715ffddcf784090b
156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784,-1,1,1,0.9996003,1499728833,Regular,6db3145bfeb3b5ad058e6589d55c67383173e213d8c678a08419ca39850a6a53
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,11,1,0.99936413,1499699989,Regular,1a02e408c09c3fea835090dc9d463f90bd261d2597441d9602d6e41ef8ef04cd
ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf,-1,20,1,0.9993017,1499641460,Regular,c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,28,1,0.99871354,1499204410,Regular,f26f17d404605f8aad2959eced6bf05b9dcc6c3c92e7f482cbf30de777b28d80
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,33,1,0.99826337,1498804377,Regular,fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e
14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198,-1,16,1,0.99810443,1498653694,Regular,04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,17,1,0.99774508,1498420628,Regular,a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c
cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260,-1,31,1,0.99746225,1498033024,Regular,9d0768bd420bd9cf1d98ee8d355cddaf5e467904fef7529240c398f992b25eca
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,39,1,0.9973338,1497902684,Regular,606d7534e2ab02153e170e3124393a4ee2f50b57c88738e26a39618bfdb4be85
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,45,1,0.99656776,1497245268,Regular,702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,4,1,0.9964702,1497123593,Regular,3cf56164fe33d24787b7c1f93f6fa63e4f4b4f0d11ce85dcbb1facaf3ee7d909
1a02e408c09c3fea835090dc9d463f90bd261d2597441d9602d6e41ef8ef04cd,1,10,1,0.99936413,1496621179,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
98dc57176a640716ab971d5b3ef2e87b7624dba75576eb9be8e1abe30b60c905,1,1,1,1.00014028,1496467000,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
6db3145bfeb3b5ad058e6589d55c67383173e213d8c678a08419ca39850a6a53,1,4,1,0.9996003,1496380264,Regular,156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784
3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312,1,64,1,1.01963716,1496325528,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
3730ccbaccf682d58ed63381ef3edd3e657028ee0f4140e95fc8937549f57331,1,20,1,1.00459033,1496260793,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da,1,12,1,1.00002947,1496191627,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
9d0768bd420bd9cf1d98ee8d355cddaf5e467904fef7529240c398f992b25eca,1,14,1,0.99746225,1496122314,Regular,cd5c179648274535c27caa8b5b3e701c977eed7b29703ef023097b5166e76260
ae83266934a2f9496a4252314d0321340d91cd8456c5da179989ef4298947854,1,2,1,1.00214299,1496030730,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
1dc9c68cf8a68a272d438b073dd966a84a39846f2c6e6ccd715ffddcf784090b,1,2,1,0.99967932,1495966481,Regular,f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3
75c63f069e43fccd07c962e1a8a823f733aece797f80f6b490b530085e7d4b0a,1,3,1,1.0019526,1495904358,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
f324b833fd1e899aa6640bb16335e56ae2c1039c2ef87618c9a6fedd525fade3,1,3,1,1.00117645,1495834302,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
e6fc5ebd61d5e82b0e3677d4fbbb1b0b0238dafb1033b9bef9a72ffcc5825ad0,1,10,1,1.00555617,1495800746,Regular,5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d
c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f,1,3,1,0.9993017,1495758521,Regular,ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf
c12d7386e5c82d0548e39123b9fd9d003bd9f21abec3094bee2314ffbfa7ff75,1,3,1,1.00993585,1495708686,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7,1,0,1,1.00382346,1495673230,Regular,88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d
ab2e6bb032687e56d042efa9499e579a7c246bf45873ae340f4fa4f11b5963cc,1,2,1,1.02901034,1495642232,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4,1,6,1,1.00122148,1495600870,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
2b2a256cafe8c69179c1258e06486909c8f1f6b8d7e23f7e4348e8e60ef30b23,1,9,1,1.0073585,1495559655,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d,1,3,1,1.01263889,1495517335,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
385d6ccbf1c3d86c3760e8c40e4b2a89dacdc709e590cde3a5ab4b8b5906a833,1,0,1,1.02071259,1495474886,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
ffe1fb491ea058c8b54842b0b3f29aad949caa6a744aaf8ad5d79c0498e06acf,1,2,1,1.00274421,1495439147,Regular,8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569
f26f17d404605f8aad2959eced6bf05b9dcc6c3c92e7f482cbf30de777b28d80,1,11,1,0.99871354,1495397504,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
5ddef6ee18f10de8babe3d2867bfe0a8d1f960fa235c2a579ec5a5f86f60e41d,1,10,1,1.01027593,1495361279,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a,1,12,1,1.01240197,1495306530,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
b3a1793f99762f0d91285f2d5a34b334d51f00a0f51a312c1f8fcd25245ebe2a,1,12,1,1.00619531,1495278042,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8,1,13,1,1.01142836,1495239935,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
f0a3167652a436604d826f6c9a8b34e4ae5554f2d9c543e59b466008de27668f,1,7,1,1.00151551,1495185049,Regular,d5515fc5979a82cce8c1da0fd96cd70a3920e712a3674026abb55c347ea5d29b
e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc,1,12,1,1.02331142,1495134898,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
e30f3bf42f2c72e2cc451b6908cac54fefb774d5c0964a415d4638c36b88845c,1,3,1,1.00200261,1495091634,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
3cf56164fe33d24787b7c1f93f6fa63e4f4b4f0d11ce85dcbb1facaf3ee7d909,1,1,1,0.9964702,1495054600,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
604974696dba6a5cbfcaab8d96d69bfa6b9647db36fcb00288b985a4eef9bf31,1,0,1,1.01149286,1495025857,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
702bcdc9e40b92eeea0e760d4ef71a16628f2bda79b98be1ad57daf653a62658,1,11,1,0.99656776,1494989092,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
606d7534e2ab02153e170e3124393a4ee2f50b57c88738e26a39618bfdb4be85,1,5,1,0.9973338,1494947771,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
e9886fd802cd901228579acbd91656df648b9aa20534e4b0d5f7cfb174bdf97f,1,12,1,1.00369648,1494915135,Regular,1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd
de45aac662a1027c1b5d126ffdd503e4b97472299381bdacf3b6cd742ad573a0,1,2,1,1.00257356,1494866538,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
86906335794e42f3f77250145dbafe000e405e2af2b9ae17bee38208a1d90697,1,15,1,1.01086548,1494826262,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
c4764d62758915279d4db63fc88d4ff4dca485e19c283addff731f25684c9cbc,1,7,1,1.00848681,1494781988,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
9927795c0db106827b238970be329512388331c06422063eed011163b7d131f3,1,8,1,1.00026459,1494740148,Regular,972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8
d91b79b1c9cefe2bc85503f8f5b254f177db6f9f0ce4f56e134fd979e817c008,1,0,1,1.00370986,1494709409,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
4b9c2274616059d2bfbe4b867669e2caf38666670e9be176825d99bb152ed3e7,1,7,1,1.00263145,1494667840,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
1844559f464d01f4ea7bf7237355c21c10af103e1cfaa6f87b4ce3a23531ea53,1,2,1,1.00062419,1494622002,Regular,37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a
56656caee72c4fe1eba75b985d6ffbe54e990e6fb3ea04da23b2c18a30d2e928,1,9,1,1.00196148,1494587998,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336,1,1,1,1.01169515,1494552323,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442,1,8,1,1.01179596,1494515704,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
fdb75a5f9f345222e9ac282cf42e2db5b0fa42b15cae0be86e7f19a54bc0d42e,1,9,1,0.99826337,1494473804,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
a281a476a2e5c138307f0e151f68ed4bcecf2193c1b18c585a273c6e06e6b97c,1,4,1,0.99774508,1494436920,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769,1,2,1,1.01028196,1494404217,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2,1,17,1,1.00258347,1494361003,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
b8b0c0927d320fc9d8c1da3f787a9e0d31a4ca7eae5cf10e4be23af211a96674,1,12,1,1.00579276,1494317604,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
cd66de6d3cdecc7a180b40f43c9a13e340056b360ed0f1ce265f63533f7734aa,1,2,1,1.00225756,1494274145,Regular,e71a195b7852e4439537a273bd3b0365970aa0483bf02f75f3c43404e6ffe3b4
04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a,1,1,1,0.99810443,1494226548,Regular,14f2ab44505c2c1e387dead78515652eafac5321631c0cf2a7b7788d9d9d9198
87ad8e402a2eae01d75fe8c22ec0c35842e5b0fdbf12643ac80bad28e7559f16,-1,8,1,0.99506821,1494225661,Regular,feea51996fbc0d6a698dc1260ce0e0b7bb469284b294cd2b60e96639bec87854
feea51996fbc0d6a698dc1260ce0e0b7bb469284b294cd2b60e96639bec87854,1,15,1,0.99506821,1494190539,Regular,87ad8e402a2eae01d75fe8c22ec0c35842e5b0fdbf12643ac80bad28e7559f16
9cc62c13fc51393cdbb79ba09aa59d0db00bab901b96dbc547ec88469bfbeb78,1,1,1,1.00354286,1494146387,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
4ddd5d14e6587eb2b01c5af6d61ad1839adb46f258685a07f412e2a238fc2c34,1,12,1,1.00348645,1494115688,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
ec4d30858949b206e73d201c2b9f3c3df11a6697b1975a06f8bd256ba1378e5b,1,4,1,1.01232932,1494089263,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
aa830839f27de64fdf7f663fb93448e21d3ffa9a9127b4e4bb95987a582eea1a,1,18,1,1.00956557,1494042192,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
fdd08b90409bc85e370081f6b997cefa35550fcaa030efc14a2e8744f56da6d2,1,14,1,1.01069272,1493996002,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
