tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a,1,1,1,0.09511999,1518536298,Regular,4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,163,1,0.09505987,1518036614,Regular,3bb33786c9daa11505f161661dc4410a322290cf849964a17bf8a392fb7604a3
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,258,1,0.09530507,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
3bb33786c9daa11505f161661dc4410a322290cf849964a17bf8a392fb7604a3,1,4,1,0.09505987,1517961035,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e,-1,2,1,0.09524415,1517613475,Regular,7dc9d2462e27a84a9d04aa149b58d11a63015bbb8780e459feb3b08d759ad76e
7dc9d2462e27a84a9d04aa149b58d11a63015bbb8780e459feb3b08d759ad76e,1,5,1,0.09524415,1517613139,Regular,26a697972a62f3028d51946bc638347391e57402e1520b4eb58c544a5432fb9e
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,294,1,0.09520949,1517330026,Regular,5da5358cee7c42d9cbda6c70f18a4f860b2c1b7d526563be77d80f8f127ce5ca
f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e,-1,32,1,0.09788291,1517303557,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,58,1,0.09788291,1517302764,Regular,f4fc4c63aebadf6f720236b2c554a3281f1ce1502ab20ddf8da131417fb6559e
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,53,1,0.09509874,1517026996,Regular,34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,6,1,0.0951897,1516966951,Regular,5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e
5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e,1,7,1,0.0951897,1516965971,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,25,1,0.0953291,1516904946,Regular,d970646092297c37daf9f89d0f891180953d6cb6f89898f50e8cd07ca4db2819
d970646092297c37daf9f89d0f891180953d6cb6f89898f50e8cd07ca4db2819,1,8,1,0.0953291,1516758174,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
34f23df6bd64d8e94e2f993524efbdff339434aede922502e5d3b90b3d7ae4a3,1,9,1,0.09509874,1516604687,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
5da5358cee7c42d9cbda6c70f18a4f860b2c1b7d526563be77d80f8f127ce5ca,1,14,1,0.09520949,1516460050,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53,-1,10,1,0.09703912,1516319657,Regular,00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d
00342313e0c78ced757915a046e57fb34f3cfe4cfd0f245e5e21002c3b686b1d,1,41,1,0.09703912,1516317468,Regular,62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53
6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f,-1,10,1,0.09693105,1516220839,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,28,1,0.09693105,1516219235,Regular,6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,138,1,0.0956011,1516130880,Regular,1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1
17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9,-1,18,1,0.09534573,1515835447,Regular,c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03
c616a596b7ff7f9d7cfb60ce83c3b109fd2d6f3a3723872f2325edb3ddd1dc03,1,25,1,0.09534573,1515833814,Regular,17f26a030c41f483d41c08f0c181f944be5a22a61ef72b8d6413163342fa27a9
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,49,1,0.09515624,1515690754,Regular,703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9
703f06a54077ebeb76e87d52791be962b9cc4eeb240d5d53d4ec8301ba61b6d9,1,5,1,0.09515624,1515685181,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
65d0a8d39f84ae36530affa4dd89feb4dc9bc6e29db745d9b4eda4cec5ffc593,-1,4,1,0.0955248,1515595685,Regular,93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7
93827a980c8f86bdfb4dd864dbbfbd8e99a18c385c3146bc6db45cf40f6dbea7,1,11,1,0.0955248,1515580861,Regular,65d0a8d39f84ae36530affa4dd89feb4dc9bc6e29db745d9b4eda4cec5ffc593
2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5,-1,9,1,0.09578213,1515471591,Regular,7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d
7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d,1,9,1,0.09578213,1515468084,Regular,2a50555c1078ff42ee2f8bf1e9b6f785995cd212441e21af3f4ccb054dc1b7f5
cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e,-1,23,1,0.09508768,1515374768,Regular,2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735
2118635bab2bbdee0fdd1c5fcb2dbbeeffab2309ce7c2f8bfb501a7836d99735,1,9,1,0.09508768,1515373698,Regular,cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,40,1,0.09529244,1515281515,Regular,48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,211,1,0.09568063,1515267171,Regular,6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,122,1,0.09576227,1515267171,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,18,1,0.09576227,1515259028,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d,1,10,1,0.09568063,1515185316,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
48d35de49e984e0b433ca45735dd8bfe843aa0c495c400f55a928a02efda3874,1,10,1,0.09529244,1515053514,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,8,1,0.09524566,1514868680,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,108,1,0.09540875,1514777920,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,110,1,0.09788924,1514639880,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,46,1,0.09788924,1514639054,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
de0df362364cab57bc15fcaa539abd4b9545942eb03fbf2c77f5e75a5d48ea19,-1,12,1,0.0957411,1514528224,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,14,1,0.0957411,1514520483,Regular,de0df362364cab57bc15fcaa539abd4b9545942eb03fbf2c77f5e75a5d48ea19
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,311,1,0.09690267,1514447972,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,8,1,0.09690267,1514423176,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
862f7997bbe6c689c2b05b0eabcaaa55985aa7a7268c92e8dc5db34f028e4520,-1,9,1,0.0953967,1514336961,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,16,1,0.0953967,1514336059,Regular,862f7997bbe6c689c2b05b0eabcaaa55985aa7a7268c92e8dc5db34f028e4520
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,61,1,0.09530507,1514251168,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,40,1,0.09587611,1514165450,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875,-1,7,1,0.0952973,1514090224,Regular,0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,26,1,0.0952973,1514087215,Regular,67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875
04b75ca8be1461ede80bdf3f0f6391ad109d23f8f4414c71a7f192350c21430c,-1,0,1,0.09505131,1513949439,Regular,07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330
07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330,1,1,1,0.09505131,1513948317,Regular,04b75ca8be1461ede80bdf3f0f6391ad109d23f8f4414c71a7f192350c21430c
d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7,-1,5,1,0.10069589,1513885755,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,21,1,0.10069589,1513881513,Regular,d38db8940ff2c3103757bc38f61fc860fb61ac5dd5c34229be9e96a785d810a7
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,106,1,0.09602723,1513874467,Regular,d056aaaf353d9e32f936ce1ab988a232b2c6c4351327005b007eab14871bfbd2
d056aaaf353d9e32f936ce1ab988a232b2c6c4351327005b007eab14871bfbd2,1,10,1,0.09602723,1513816172,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,5,1,0.09540875,1513752629,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,10,1,0.095344,1513699769,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,19,1,0.095344,1513698796,Regular,8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,20,1,0.09642299,1513644844,Regular,7eb26c3e41e2b82e1fc9c0bc8b225d2859f73f5cc7c3015bc717287dfaa0d64b
7eb26c3e41e2b82e1fc9c0bc8b225d2859f73f5cc7c3015bc717287dfaa0d64b,1,9,1,0.09642299,1513642018,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb,-1,4,1,0.09571536,1513552504,Regular,49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522
49bb9620eed2868840da69f64b8c0e4b2b4770a262ee23ff52dc4830c6682522,1,10,1,0.09571536,1513551670,Regular,492813a2ba76baf57141a937cc643b42f42035dfb418b2ff4e5ac80e1da3fbcb
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,28,1,0.10132839,1513507504,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,13,1,0.10132839,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,35,1,0.09536852,1513457533,Regular,ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67
ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67,1,35,1,0.09536852,1513455884,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,0,1,0.09551073,1513408312,Regular,4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543
4add5fad509b8153fcc7b94c8349ae314cd37f302143181fa2e7d2ac5c642543,1,1,1,0.09551073,1513406992,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394,-1,0,1,0.09716509,1513353305,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,2,1,0.09716509,1513350500,Regular,5f18a3b4eaf5f3a69206f8e950215c72340f4bd48e84e63dfb7a2ae84ed5e394
9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366,-1,16,1,0.09554886,1513249594,Regular,c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90
c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90,1,3,1,0.09554886,1513244765,Regular,9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366
d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859,-1,2,1,0.10010459,1513179094,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,4,1,0.10010459,1513178344,Regular,d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,28,1,0.09729362,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,32,1,0.09729362,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,106,1,0.09558551,1513083840,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,36,1,0.09938495,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,55,1,0.09938495,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,41,1,0.09558551,1513022642,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,5,1,0.09694565,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,16,1,0.09694565,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5,-1,72,1,0.09685142,1512948727,Regular,f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797
f950c441c4fe7f88410f70cfe399d903ddda4bf6b9aed9d2643df9bf7455c797,1,20,1,0.09685142,1512930023,Regular,1b956b8d68b43fc6e7f439c9a998be10a258f58b95f233b2b0c8d4fdd00a7ea5
ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1,-1,16,1,0.09649284,1512884099,Regular,05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951
05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951,1,8,1,0.09649284,1512881880,Regular,ca8d7ca9a46577dda8d99b3322f2d67e64fd8ec2ad014f39d0f7cfe7b7819ac1
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,500,1,0.09628214,1512880259,Regular,e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7
8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2,-1,35,1,0.09550914,1512675703,Regular,5a3f92a9f07f50f467ea6b69fd1c844af9575c97bfce3fbd51c7ac830a096de0
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,28,1,0.09583615,1512567904,Regular,98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd
5a3f92a9f07f50f467ea6b69fd1c844af9575c97bfce3fbd51c7ac830a096de0,1,6,1,0.09550914,1512541418,Regular,8761524aa58af3fccfc05bbefda121464c7c8c03716083b760f45c456a2c8ff2
23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf,-1,21,1,0.09772383,1512485763,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,12,1,0.09772383,1512473420,Regular,23e109a707d7c4b34ebf34a9c8942b2f36efdd335513684b3631ffd94db7eccf
e1d974c7171fb4ae83e4586472f54d357ec2cd327a56e9531bbfcc172f9439e7,1,1,1,0.09628214,1512415053,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,100,1,0.09578996,1512388315,Regular,99c5bd6f90ade7bd9385e2de6d155131e6fe875b3ae0fdb0e0c10a314882ed85
99c5bd6f90ade7bd9385e2de6d155131e6fe875b3ae0fdb0e0c10a314882ed85,1,10,1,0.09578996,1512360094,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
98e7693a28349efc957e56c6e618a3d9741b207d6eab881c048e5327ed0334cd,1,12,1,0.09583615,1512317273,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,9,1,0.09843115,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,431,1,0.0961214,1512198082,Regular,fedd4304b8caa3d4e1fa4528b319789c95a3b9a4dfb027080e0d3f8cf052a5cc
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,196,1,0.09627906,1512198082,Regular,7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,507,1,0.09700556,1512198082,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,157,1,0.1016717,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
fedd4304b8caa3d4e1fa4528b319789c95a3b9a4dfb027080e0d3f8cf052a5cc,1,17,1,0.0961214,1512181898,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,338,1,0.09591514,1512105895,Regular,ebb16bae2f60baf81aa48bccbb0df8dbab1ae42f94f1be2c57ead559140f1fa7
ebb16bae2f60baf81aa48bccbb0df8dbab1ae42f94f1be2c57ead559140f1fa7,1,16,1,0.09591514,1512083165,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,158,1,0.0958396,1512063734,Regular,a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2
552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99,-1,17,1,0.09601904,1512049701,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,26,1,0.09601904,1512028190,Regular,552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99
1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea,-1,10,1,0.0956391,1511954312,Regular,335d798d3f324a44a72dcaba76531fb60f755b0e6648e46538b1813adafc4ab2
335d798d3f324a44a72dcaba76531fb60f755b0e6648e46538b1813adafc4ab2,1,15,1,0.0956391,1511953256,Regular,1ae405f406007ace0be5027b3fad609705166773500a42db88bbb150931e5aea
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,31,1,0.09650513,1511896863,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,25,1,0.09650513,1511885753,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
2b9ac294fa56a1f8aa6697fa9ed639ffdf5f80fffcbbc6c67c70ce625d1ec762,-1,3,1,0.09500116,1511826756,Regular,b7de29b4b7819eb875d069121d9f7d063e33c15b35cd0f23d096dbd57d81ed27
b7de29b4b7819eb875d069121d9f7d063e33c15b35cd0f23d096dbd57d81ed27,1,5,1,0.09500116,1511825175,Regular,2b9ac294fa56a1f8aa6697fa9ed639ffdf5f80fffcbbc6c67c70ce625d1ec762
9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598,-1,6,1,0.09549009,1511824441,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,49,1,0.09549009,1511767915,Regular,9cd3a062ff8c82fd71425f45ac8b70140f748fd4f2f60502dda3a7ea1a48d598
