tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2,-1,4,1,178.5,1667971233,Regular,f117ed76959eba81a1ed61b56cdb547a0c5667f2f04a6e1acbb12e2bef3d6cc8
f117ed76959eba81a1ed61b56cdb547a0c5667f2f04a6e1acbb12e2bef3d6cc8,1,0,1,178.5,1667941008,Regular,696d3d86deccd80914f51896a438ea6d618cb6567acf3491dad1f7b304b65cc2
6566d96454a4922759a1134aa8228b83a56299855bd1ee65f658f803fe8fed5b,-1,3,1,50,1660035965,Regular,1647d7dab4b9dc208600804dc905e7418ac5849029e2696f62dcfdfa78abedfb
5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617,-1,0,1,35.1138351,1660019199,Regular,c5ad52dadfd933a92cdde479dd3ff9d7d398483b8cebfe9caeda182f8a849d54
6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e,-1,7,1,66.3,1660019199,Regular,322541506c3dba6b607687f1353e1e30edbb088d9bd0e1b540148d8681dcd051
b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299,-1,4,1,50,1660019199,Regular,e3cd396441f7e126c935366df26ee0320a72a35758b030c3c6e20278c62590a9
c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d,-1,0,1,50,1660019199,Regular,0c7910dc4528695f8cfdf90cff1a533e7202a7c881049d6ec85e5a16af02a918
e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814,-1,7,1,50,1660019199,Regular,e2168b0bc3ab0eab6ebfa32fb319e30a08158444858f0725bff71a3b50a907fd
1647d7dab4b9dc208600804dc905e7418ac5849029e2696f62dcfdfa78abedfb,1,1,1,50,1660016046,Regular,6566d96454a4922759a1134aa8228b83a56299855bd1ee65f658f803fe8fed5b
c5ad52dadfd933a92cdde479dd3ff9d7d398483b8cebfe9caeda182f8a849d54,1,0,1,35.1138351,1660012756,Regular,5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617
0c7910dc4528695f8cfdf90cff1a533e7202a7c881049d6ec85e5a16af02a918,1,0,1,50,1660011900,Regular,c5c5930e44e02df0536681ec2c4ee664d5f824c011d610b3d0b8a2a1945ba28d
322541506c3dba6b607687f1353e1e30edbb088d9bd0e1b540148d8681dcd051,1,1,1,66.3,1660011900,Regular,6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e
e2168b0bc3ab0eab6ebfa32fb319e30a08158444858f0725bff71a3b50a907fd,1,1,1,50,1660011900,Regular,e4c5a20e4d42c20b427cc136a02491dc488ea1a48f29d10add37aa308dbd5814
e3cd396441f7e126c935366df26ee0320a72a35758b030c3c6e20278c62590a9,1,0,1,50,1660011900,Regular,b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299
b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84,-1,4,1,47.04,1659770564,Regular,7cce8a028d9cd89fe188792312fe0cd045e47099568d8f56d21b3cc9d434a903
72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271,-1,2,1,50,1659760844,Regular,145b0e460263caf6d0f9e6dcf9b04f9cf0cfc07b9f79a3fc0110ce44cc0726bd
53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64,-1,7,1,50,1659759681,Regular,de65b7e0119fb60a1201d73e5060e6920ee957c0d4c1d2ceff1d8df8cfbd86c1
53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64,-1,6,1,50,1659759681,Regular,d18f3031a0f826325e0bdd4fea80d7baadd66785c56c6e89146d30915caa8bfc
a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e,-1,4,1,50,1659759681,Regular,8c175ff4d5a91885eb9862b025f4cf539bcae098bde7fe356a40ac7acbf980e2
145b0e460263caf6d0f9e6dcf9b04f9cf0cfc07b9f79a3fc0110ce44cc0726bd,1,0,1,50,1659756788,Regular,72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271
7cce8a028d9cd89fe188792312fe0cd045e47099568d8f56d21b3cc9d434a903,1,1,1,47.04,1659756788,Regular,b372efaa2f0e032abe6544e3d32aac05cdea1cdb9679a6cde1b13703b2128c84
8c175ff4d5a91885eb9862b025f4cf539bcae098bde7fe356a40ac7acbf980e2,1,0,1,50,1659756023,Regular,a88decff6308d32e0d6abcecbd3037ad53a30acd824db764a3fee5aa0f5d887e
d18f3031a0f826325e0bdd4fea80d7baadd66785c56c6e89146d30915caa8bfc,1,1,1,50,1659756023,Regular,53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64
de65b7e0119fb60a1201d73e5060e6920ee957c0d4c1d2ceff1d8df8cfbd86c1,1,0,1,50,1659756023,Regular,53810ef493caad473a483bbb414c208dcfc3627659f37d65f71b2ebb14e55d64
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,1,1,5,1659755142,Regular,f28be1eb2436aec1704f6518f70368216db761008026da2f9b8cb0e2833e5052
922bc94753509eeb0f59a4ae40581f22119a7457eedd46b01fb74ffae79a898f,-1,1,1,50,1659755142,Regular,3c91326ab5b2ac628fead21d3113c2c34a794cdffc95a24583c9c86ea14efcbe
be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750,-1,1,1,50,1659755142,Regular,28c9910105a0bc92ce57a0c8027c78853dbe6758877641174ecec2a556e7911c
28c9910105a0bc92ce57a0c8027c78853dbe6758877641174ecec2a556e7911c,1,0,1,50,1659753089,Regular,be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750
3c91326ab5b2ac628fead21d3113c2c34a794cdffc95a24583c9c86ea14efcbe,1,0,1,50,1659753089,Regular,922bc94753509eeb0f59a4ae40581f22119a7457eedd46b01fb74ffae79a898f
f28be1eb2436aec1704f6518f70368216db761008026da2f9b8cb0e2833e5052,1,1,1,5,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
72633db5b767bd47eff3640fcd0d331e9daa776a61bd66b5550bc75a4bfaf548,-1,0,1,138,1659750453,Regular,7754717a1d72b3e9c99b89aa2f1d6345554176baaf26776b61c69b3138651d10
7754717a1d72b3e9c99b89aa2f1d6345554176baaf26776b61c69b3138651d10,1,0,1,138,1659744440,Regular,72633db5b767bd47eff3640fcd0d331e9daa776a61bd66b5550bc75a4bfaf548
031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c,-1,3,1,208.25087303,1659740408,Regular,9ef3588ed1218c153cb964710d9eb8636f5c5aca6a2be429497a76360517e114
9ef3588ed1218c153cb964710d9eb8636f5c5aca6a2be429497a76360517e114,1,0,1,208.25087303,1659737806,Regular,031a6d9e1be084c63f3736efa1c1840b0e3b1e3777345a50b771229cdc7e880c
57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd,-1,7,1,459.53721458,1657732817,Regular,f907e8924788bb56039c7bc73ed6a7da1068e20f8974efc28cd6396c9ab3ffdb
f907e8924788bb56039c7bc73ed6a7da1068e20f8974efc28cd6396c9ab3ffdb,1,0,1,459.53721458,1657727435,Regular,57c9a79924671cb4af5bb430a5ac2f17d027f9e49c095417fe8dfeac7dcbdadd
d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4,-1,3,1,687.22610334,1656815238,Regular,dfdab06440405d89f809d8bf254945bbaf9dbf54510618f7a2f6d0df4215dd6d
dfdab06440405d89f809d8bf254945bbaf9dbf54510618f7a2f6d0df4215dd6d,1,0,1,687.22610334,1656812081,Regular,d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,366,1,147,1625217715,Regular,0c065b6b843f0aa167a88f190c4c137e95f6fc11cff6e5b1cddacfefa2c97beb
0c065b6b843f0aa167a88f190c4c137e95f6fc11cff6e5b1cddacfefa2c97beb,1,0,1,147,1625058908,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,335,1,44,1618738188,Regular,5c5e21d3fbaaffeb56a24c4c556a6a74ab89c8fbdbfeb66c1c6c769ae1b43335
5c5e21d3fbaaffeb56a24c4c556a6a74ab89c8fbdbfeb66c1c6c769ae1b43335,1,0,1,44,1618613154,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,335,1,300,1615802696,Regular,b1a1c68d46d023b7954780e42d759391cba40684825411bb9063176164572561
b1a1c68d46d023b7954780e42d759391cba40684825411bb9063176164572561,1,0,1,300,1615457854,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,205,1,100,1615457854,Regular,87a9cfc1254ad0d168a72fb3ecf9d6cdb561ec80a9ee7960e784db43d55c2c43
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,125,1,100,1615457854,Regular,a58a459b5250c3d1210c4ebb8b6331855eac947ab52be97929b1552824676477
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,301,1,300,1615457854,Regular,e178dc2aa8410c717c411d5a6905b29a966f80d829c763769cba2e9b9d14b393
e178dc2aa8410c717c411d5a6905b29a966f80d829c763769cba2e9b9d14b393,1,0,1,300,1615456841,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
a58a459b5250c3d1210c4ebb8b6331855eac947ab52be97929b1552824676477,1,1,1,100,1615419766,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
87a9cfc1254ad0d168a72fb3ecf9d6cdb561ec80a9ee7960e784db43d55c2c43,1,0,1,100,1615385749,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,362,1,117,1614009261,Regular,bdf4d12ced2f3a9114d28c893d6e7a5f76030d02f86033223ed584752df02a67
bdf4d12ced2f3a9114d28c893d6e7a5f76030d02f86033223ed584752df02a67,1,1,1,117,1613940882,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,44,1,200,1613883815,Regular,13314299003132fffb5a5492e204fba66962c3802f2065b020c66c9a3538de85
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,210,1,100,1613883815,Regular,611ff08596e77915ec7092252029c1cf2c2e4fc2c2176901be7c83d0d200a5bf
13314299003132fffb5a5492e204fba66962c3802f2065b020c66c9a3538de85,1,0,1,200,1613858552,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
611ff08596e77915ec7092252029c1cf2c2e4fc2c2176901be7c83d0d200a5bf,1,0,1,100,1613856825,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,61,1,89,1613638435,Regular,b910b58dde6442f0ff7c46b804a1d673f17af464a456af9383ba9fe90217efad
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,217,1,114,1613638435,Regular,510a943b74f82524c9465400b54a0905cda291329ac5b8c94e66c36bb38752af
510a943b74f82524c9465400b54a0905cda291329ac5b8c94e66c36bb38752af,1,1,1,114,1613584591,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
b910b58dde6442f0ff7c46b804a1d673f17af464a456af9383ba9fe90217efad,1,0,1,89,1613583350,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc,-1,20,1,15,1606977438,Regular,c9d589a8710c032df84e0636046979d48049246388fc1bca0ddf869e96940350
4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a,-1,7,1,50,1606977438,Regular,54c710d006b41c405b573bf2641d9f0bc5c843aaf4572476796961bc0e23d96c
a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886,-1,5,1,250,1606977438,Regular,0539c3e0af48befa66e58f019fdc2301228da85e5655e70511fdd293f3511d06
0539c3e0af48befa66e58f019fdc2301228da85e5655e70511fdd293f3511d06,1,1,1,250,1606961639,Regular,a8018bfc2f78221e99f2cd549e2847c4540392f4264ece5f94f2ceafdedc2886
54c710d006b41c405b573bf2641d9f0bc5c843aaf4572476796961bc0e23d96c,1,0,1,50,1606961410,Regular,4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a
c9d589a8710c032df84e0636046979d48049246388fc1bca0ddf869e96940350,1,0,1,15,1606961176,Regular,284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc
4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173,-1,11,1,22,1598260771,Regular,7f8cc5ce577baceb70d7ca22fc6121c2b38d764af3b6a8f377d486720c3baf2b
7f8cc5ce577baceb70d7ca22fc6121c2b38d764af3b6a8f377d486720c3baf2b,1,0,1,22,1598222230,Regular,4384cca68adfe912630b37aeef2ee09ec842dbf38a5372f3f4fec7bf3a6c7173
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,23,1,70,1581168715,Regular,a05670709ef2fb6d8acd2fd6a6d9c50fec7512790c21b01f9d715130d8d1a122
a05670709ef2fb6d8acd2fd6a6d9c50fec7512790c21b01f9d715130d8d1a122,1,1,1,70,1581091221,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18,-1,15,1,31.03,1579335133,Regular,4c45e6c175e61c12325d970672a8b86cef0b27b457e87be57f9da167b6b91f27
4c45e6c175e61c12325d970672a8b86cef0b27b457e87be57f9da167b6b91f27,1,1,1,31.03,1579235351,Regular,b5689e4229fd8b663dec019d39a7cb45d2dd343b18d020592bcc67ed8ca3da18
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,12,1,53,1577188817,Regular,c10661616b16ca220af33943c369dfa63043eb2d09b2ca8d3c0a8f24dca561a4
c10661616b16ca220af33943c369dfa63043eb2d09b2ca8d3c0a8f24dca561a4,1,1,1,53,1577116322,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
c90e7967e618dfac176934836cf2147ab436e99d667ee19cfb90df6c18b6b8a9,-1,1,1,22,1555855294,Regular,3fffa58d14b09a7a80c2e07bd6b3f9c431212d38bae2c81d3868cee7b32fe8e1
3fffa58d14b09a7a80c2e07bd6b3f9c431212d38bae2c81d3868cee7b32fe8e1,1,1,1,22,1555840479,Regular,c90e7967e618dfac176934836cf2147ab436e99d667ee19cfb90df6c18b6b8a9
15126f9aec2a7a8b05e5941ed9a966d9ebd7cec6470724ebdbb82de31634c714,-1,1,1,31,1554480114,Regular,bc8d7cf381b2e3f0e52592fa85d885cfee6d199c1d6be98d488bf64c2d3d325c
bc8d7cf381b2e3f0e52592fa85d885cfee6d199c1d6be98d488bf64c2d3d325c,1,0,1,31,1554473223,Regular,15126f9aec2a7a8b05e5941ed9a966d9ebd7cec6470724ebdbb82de31634c714
424867a3694bac69b8c0561777b1fb265ae7c3822c5a4094861c9d242dbe40f7,-1,3,1,48,1553822602,Regular,ab95b2a84ec26d107ccfa93224a5d75c90740f9c88ac975ec38759f6326efa9f
ab95b2a84ec26d107ccfa93224a5d75c90740f9c88ac975ec38759f6326efa9f,1,0,1,48,1553819427,Regular,424867a3694bac69b8c0561777b1fb265ae7c3822c5a4094861c9d242dbe40f7
