tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,2,1,0.18045002,1535811105,Regular,c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361
ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42,-1,1,1,0.23718476,1535665713,Regular,b3b22f9ac3473a2b12f418e3b91b2e0546904615faa36cb69275349b94f70d4e
b3b22f9ac3473a2b12f418e3b91b2e0546904615faa36cb69275349b94f70d4e,1,1,1,0.23718476,1535638143,Regular,ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42
82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0,-1,24,1,0.49689719,1535545440,Regular,4170d45d9a03fc88b41bf64eae92efa51648764b01b733addd0370cfb797c792
4170d45d9a03fc88b41bf64eae92efa51648764b01b733addd0370cfb797c792,1,0,1,0.49689719,1535464996,Regular,82e25b6d574105705bb3c34593a13509d58cf0cb910f46848ce96071178e3da0
60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e,-1,9,1,0.14890113,1535042105,Regular,92d6c105486790c3b8d4da21f472a86a9f1036655b05d827c6171e4d94201a8f
92d6c105486790c3b8d4da21f472a86a9f1036655b05d827c6171e4d94201a8f,1,0,1,0.14890113,1535033841,Regular,60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e
8f7bd659dc05a2906e1d6d4e6da28f0d0598ee229f25a5ee8ce40757bc362756,-1,3,1,0.67034204,1534948613,Regular,b99e6cfd7d5efebc6e436fbabbc3db881aa3de3df995ca32a73c111cabdcd47f
b99e6cfd7d5efebc6e436fbabbc3db881aa3de3df995ca32a73c111cabdcd47f,1,0,1,0.67034204,1534946632,Regular,8f7bd659dc05a2906e1d6d4e6da28f0d0598ee229f25a5ee8ce40757bc362756
66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82,-1,6,1,0.49450187,1534441065,Regular,e342eb18778423823bf5ffdca3af2be718679de193020541a420218fd722f743
e342eb18778423823bf5ffdca3af2be718679de193020541a420218fd722f743,1,1,1,0.49450187,1534430237,Regular,66d432ba18c51035bac7a7cd953e39a245d1afb7229ee8601f58978d645acf82
d8fd13d9a8748d08dcd08f8ac0f5d8299c9aa40462f258efeae3cd95f4cf06dd,-1,0,1,0.39012686,1534084924,Regular,139d85068bfa2cc7db5b1a63ab90e2ad0fc37e8ceca95b25f2641082804b4e33
139d85068bfa2cc7db5b1a63ab90e2ad0fc37e8ceca95b25f2641082804b4e33,1,1,1,0.39012686,1534083257,Regular,d8fd13d9a8748d08dcd08f8ac0f5d8299c9aa40462f258efeae3cd95f4cf06dd
e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699,-1,5,1,0.3364505,1533845235,Regular,465dd08ae3f12c1b5f3dcd685db62254f0f6aa91624f58d135dabcc6f4daf1b8
465dd08ae3f12c1b5f3dcd685db62254f0f6aa91624f58d135dabcc6f4daf1b8,1,1,1,0.3364505,1533823206,Regular,e490ff2b1230b389488ac93b21c6402389c6eb607ded449da65d9e990471f699
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,19,1,0.14807234,1533566440,Regular,c177030850d0a0bbe8853bfd15bca5a5376ee71f3e0b8f094fa1b8922fc646b6
c177030850d0a0bbe8853bfd15bca5a5376ee71f3e0b8f094fa1b8922fc646b6,1,1,1,0.14807234,1533565485,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
c8823da49801d485952a63362ae2eaa10117815660b1a3846ff87ee5d18e77f5,1,0,1,0.38124518,1533478890,Regular,f8eed7e920d7e3e44016ffdc92c368dc53511711bcccc35b7972d2d1c86308f0
fde5be7c7321af44a9f3508dba44325e1b7fc1cb4ddfa1ea84af39cf62f41df4,-1,3,1,0.12505987,1533226778,Regular,2ac481d49306d475785b933a95573374b7c875accc7c07c920e8c9ff0adef788
2ac481d49306d475785b933a95573374b7c875accc7c07c920e8c9ff0adef788,1,1,1,0.12505987,1533219703,Regular,fde5be7c7321af44a9f3508dba44325e1b7fc1cb4ddfa1ea84af39cf62f41df4
f17dd918715fd4ef18a2b45dbcfcf0c2cf83cf65d61b973b8ab7c9fa1d3146f5,1,1,1,0.25065125,1533136609,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,7,1,0.15045924,1532972972,Regular,bbd30e92ae87baf838b14b3ebfcf120d53976a9b4db7c57758835c34d579d2cb
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,6,1,0.34179598,1532972972,Regular,4cfe005d87063b3962b1d9136448194060cc279043811f28d1a43a80c4927eca
bbd30e92ae87baf838b14b3ebfcf120d53976a9b4db7c57758835c34d579d2cb,1,0,1,0.15045924,1532961980,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,8,1,0.25275315,1532878560,Regular,e060350dc01d391da01ff08781f4101c3ad31b069b3e0da580a9151020f55533
e060350dc01d391da01ff08781f4101c3ad31b069b3e0da580a9151020f55533,1,0,1,0.25275315,1532875045,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
4cfe005d87063b3962b1d9136448194060cc279043811f28d1a43a80c4927eca,1,1,1,0.34179598,1532701988,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,96,1,0.27280647,1532658494,Regular,54e256c6d63339d05d755631e5c2764e8863a7251753f0262bbfb6d6746bc5d3
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,7,1,0.13911576,1532488964,Regular,4ad2c9d052c8b55251731424a8ad0f7f4722d1e5ab1d5174872c766d532eecad
4ad2c9d052c8b55251731424a8ad0f7f4722d1e5ab1d5174872c766d532eecad,1,0,1,0.13911576,1532446522,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
a47df3c954e113681ecfd760c7a55e4ee0f82ef920bed8448b4b8cd50d2ec8e5,-1,0,1,0.15116744,1532369443,Regular,f6abe6b0bea10a324ef4fdfa3d1d2607e285f53d5e9db842f3aefb90a438bb3b
f6abe6b0bea10a324ef4fdfa3d1d2607e285f53d5e9db842f3aefb90a438bb3b,1,1,1,0.15116744,1532358355,Regular,a47df3c954e113681ecfd760c7a55e4ee0f82ef920bed8448b4b8cd50d2ec8e5
54e256c6d63339d05d755631e5c2764e8863a7251753f0262bbfb6d6746bc5d3,1,0,1,0.27280647,1532268036,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1,-1,1,1,0.20759883,1532103632,Regular,7797f987ae00fc5097cb885be2a982ed60c59922b5cb8466df5ea260a8e4fd62
7797f987ae00fc5097cb885be2a982ed60c59922b5cb8466df5ea260a8e4fd62,1,1,1,0.20759883,1532102487,Regular,5c36d19e9056a0554e75f79b82d142aa8da38a1bc91635be07d07e70e1c4efe1
3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b,-1,3,1,0.09315625,1532013251,Regular,0040cfcc700f7d88a6ef0bad8e929608c01edc3aa913d4a937e4e140805bcd3b
0040cfcc700f7d88a6ef0bad8e929608c01edc3aa913d4a937e4e140805bcd3b,1,0,1,0.09315625,1532009392,Regular,3baa42041dae545701523e1b2f0bbf42dd277a8d34b4537a9ddb4f252e2b7a2b
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,22,1,0.12573233,1531928813,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,147,1,0.17373271,1531928813,Regular,9949b91291b76961a8893065a88b0c797814b7014dea5bbf1d5b42429937eac1
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,13,1,0.12573233,1531924089,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
9949b91291b76961a8893065a88b0c797814b7014dea5bbf1d5b42429937eac1,1,1,1,0.17373271,1531837730,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b,-1,17,1,0.30220735,1531778656,Regular,8e367d59dc21ad6956e3893e007dd74269bd44e6ee41a9d7eec42fb4969cc0b5
8e367d59dc21ad6956e3893e007dd74269bd44e6ee41a9d7eec42fb4969cc0b5,1,0,1,0.30220735,1531750454,Regular,d8d48e1c79356a3cf2b73b24bb1b8f9a62fe8c346025eda0939fbd0c492ccb1b
41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7,-1,0,1,0.31448693,1531595353,Regular,b137d1fc53d1f6aeeec236099da89d53a39b77cc4213a2ba27a1003ca8119f6b
b137d1fc53d1f6aeeec236099da89d53a39b77cc4213a2ba27a1003ca8119f6b,1,1,1,0.31448693,1531578726,Regular,41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,469,1,0.15699831,1531497101,Regular,097d670dd18a0980b70eb37ac27fda73aa8ab8ea84d32352cd0f7b9da5405fe5
097d670dd18a0980b70eb37ac27fda73aa8ab8ea84d32352cd0f7b9da5405fe5,1,0,1,0.15699831,1531404970,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2b2b1c55a0b07c5db28ec559d11c8530e0e4af5bb4f1abb3f787847ba307d80f,-1,5,1,0.19216487,1531326407,Regular,244dcf2c8dccd666d0f7f861eda8dbf7b5260d5e5f276ebd38e57a9dbda4c12e
244dcf2c8dccd666d0f7f861eda8dbf7b5260d5e5f276ebd38e57a9dbda4c12e,1,0,1,0.19216487,1531323502,Regular,2b2b1c55a0b07c5db28ec559d11c8530e0e4af5bb4f1abb3f787847ba307d80f
f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c,-1,2,1,0.16123081,1531237678,Regular,271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d
271721141a046bd3c129abf274b4cfb4b41a2785a26b13865d6c5a645bbd285d,1,11,1,0.16123081,1531232872,Regular,f2de06379db4053cc3a0464dc3d2ce10f05726e9a454a2bf136331c96792fb3c
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,28,1,0.18121066,1531176300,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,0,1,0.16065986,1531147044,Regular,b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243
b0298cc51267abbdd4a43d769da6816365e1b98b94e6c2cd6a656794d680b243,1,3,1,0.16065986,1531145164,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,5,1,0.18328559,1531061558,Regular,d4513cbabe37f045e6856c076b2726e5b1a10c6072b5f0881dc1b4c06a8a3c34
d4513cbabe37f045e6856c076b2726e5b1a10c6072b5f0881dc1b4c06a8a3c34,1,2,1,0.18328559,1531059493,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,11,1,0.18121066,1530972222,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,6,1,0.15974904,1530890823,Regular,b8c7022682722acef0aae98860a3ca5c49d4ec4d46f2c44775386a7d1a7ca449
b8c7022682722acef0aae98860a3ca5c49d4ec4d46f2c44775386a7d1a7ca449,1,0,1,0.15974904,1530886162,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,0,1,0.17232146,1530827449,Regular,3c115ed29a27ea0df7e8722776da9425ee85394fe80feb6f9a673df626e7b176
3c115ed29a27ea0df7e8722776da9425ee85394fe80feb6f9a673df626e7b176,1,0,1,0.17232146,1530799842,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e,-1,12,1,0.23555607,1530727222,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,28,1,0.23555607,1530713071,Regular,39dd80759ec0384e4b6e499221369f1cf025b4140888cb70b58d433175e75f1e
d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a,-1,13,1,0.17974532,1530638208,Regular,d142545ce386fb37ac6a04c01b70e3cb051687a8bbf3ad4e39c28633218acf65
d142545ce386fb37ac6a04c01b70e3cb051687a8bbf3ad4e39c28633218acf65,1,2,1,0.17974532,1530634625,Regular,d91aed6f83fe472ed561c1d45b52d1d1c6aa6aa36c7c1e77447742cfd03b9e7a
f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b,-1,14,1,0.17892919,1530542522,Regular,ffae947127f16b40c0f88df52bf1d65071970be895ca2bf7422740806c41ea61
ffae947127f16b40c0f88df52bf1d65071970be895ca2bf7422740806c41ea61,1,0,1,0.17892919,1530540457,Regular,f3a05db1c2cba5e03a759756c0f5380553632d434af8d52870aa49bdb0c5257b
91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8,-1,10,1,0.14110502,1530456276,Regular,6e676ad7f06a46bd5f58d94bdd816c3257b3c66fed3b60a1aaa72b1aa298456b
6e676ad7f06a46bd5f58d94bdd816c3257b3c66fed3b60a1aaa72b1aa298456b,1,1,1,0.14110502,1530453625,Regular,91af9b7c964ea7eb963fd84ad7cfef036f1f2d9ff9f091b58b3289c596a009a8
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,47,1,0.17861563,1530372931,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,23,1,0.17861563,1530368135,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,10,1,0.19540286,1530294350,Regular,699d40b3655c563ffeb498762db0c2486ab935669beaf46c687d2a5430ccd39a
699d40b3655c563ffeb498762db0c2486ab935669beaf46c687d2a5430ccd39a,1,0,1,0.19540286,1530281074,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64,-1,11,1,0.17393327,1530199577,Regular,d06f716704a7cd3da60417b0fb54fb76cd3e8dd211e80a343c78d7ddf94f005e
d06f716704a7cd3da60417b0fb54fb76cd3e8dd211e80a343c78d7ddf94f005e,1,0,1,0.17393327,1530195672,Regular,5cbdbc50fd39b8d594e25e7f5f8351b39692c4a6a87becc711694e16c859af64
9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49,-1,7,1,0.19953914,1530117139,Regular,97999f24ed32e6e6e748d58b385658e10f1faad1b3be0c89c474fadc67b60d3a
97999f24ed32e6e6e748d58b385658e10f1faad1b3be0c89c474fadc67b60d3a,1,0,1,0.19953914,1530112926,Regular,9e95f8cddd5da919d2f8718c7e5d40178c49c2491f692584238144b1d7fb6a49
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,62,1,0.20453322,1530049286,Regular,c809429cd3dc03e4d9627535f7aba2e94b8d1f65ae34739c1ae94618068a8df0
c809429cd3dc03e4d9627535f7aba2e94b8d1f65ae34739c1ae94618068a8df0,1,1,1,0.20453322,1530025577,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,0,1,0.21924825,1529941689,Regular,f26660de8d79473994884844474ff621c69fdc13f2b65afa232864c3bbb783bd
f26660de8d79473994884844474ff621c69fdc13f2b65afa232864c3bbb783bd,1,0,1,0.21924825,1529936096,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb,-1,12,1,0.21326688,1529855057,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,19,1,0.21326688,1529849523,Regular,030f74fe0a9231388ea09c67d594214da007b41be334bac0f1ff38da4d0294cb
d977d472af2aaf868b82f571a27fadf1b893d353ce08ce583f48c01bf3c0d24a,-1,0,1,0.18455468,1529763370,Regular,6cf276386c4825b98fa74d6d38af5f23840f3032f4952312d7be59a82999821d
6cf276386c4825b98fa74d6d38af5f23840f3032f4952312d7be59a82999821d,1,1,1,0.18455468,1529762823,Regular,d977d472af2aaf868b82f571a27fadf1b893d353ce08ce583f48c01bf3c0d24a
90a0ca3876b4fda50215da58dda720f938467d7c9112589977ae1a0015e752fd,1,1,1,0.22182416,1529676089,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,46,1,0.19573468,1529593952,Regular,0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4
0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4,1,16,1,0.19573468,1529589820,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,1,1,0.28346015,1529507633,Regular,8e972f8b105a1dc1d4aef29ed4d17219c57976ca7911d5865d6e86ac578f293b
8e972f8b105a1dc1d4aef29ed4d17219c57976ca7911d5865d6e86ac578f293b,1,0,1,0.28346015,1529504165,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,12,1,0.30312557,1529418319,Regular,617aabc21d58bfdc11f09d160255ceb9d7dd07ee304df651e1ecf88af940bd95
617aabc21d58bfdc11f09d160255ceb9d7dd07ee304df651e1ecf88af940bd95,1,0,1,0.30312557,1529417044,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
8098f8356c53ebfb811efb2b4d759ee52e0884d347c54e40e75d72c0f5ede775,-1,0,1,0.199505,1529333035,Regular,975a60ad392e460cd68623f53ac4ada045275925cb446317d294472d1dea7e06
975a60ad392e460cd68623f53ac4ada045275925cb446317d294472d1dea7e06,1,1,1,0.199505,1529330676,Regular,8098f8356c53ebfb811efb2b4d759ee52e0884d347c54e40e75d72c0f5ede775
534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec,-1,2,1,0.27456173,1529246986,Regular,5d3b5db810e4dd8100ea0d4a98ad62adcf297ce67781edc67f3995fbb6a2d871
5d3b5db810e4dd8100ea0d4a98ad62adcf297ce67781edc67f3995fbb6a2d871,1,1,1,0.27456173,1529246624,Regular,534a7c4c67d9f323c8e70cdf81e74d61fea82f8371e876029c2fe7182bc608ec
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,37,1,0.23550894,1529236643,Regular,e20047e3b69a12ee5502c55350afc1ce06fe559d66592acdfd3b520826c8e2d6
e20047e3b69a12ee5502c55350afc1ce06fe559d66592acdfd3b520826c8e2d6,1,0,1,0.23550894,1529158734,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,23,1,0.3009747,1529077938,Regular,e1ff9f1d4d8bc05a4ca7f6879b2e104983bc2dbf7031ee62d0cffee61fdb84a7
e1ff9f1d4d8bc05a4ca7f6879b2e104983bc2dbf7031ee62d0cffee61fdb84a7,1,0,1,0.3009747,1529071487,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e,-1,14,1,0.26532605,1528990336,Regular,02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99
02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99,1,6,1,0.26532605,1528986450,Regular,82469be4ea75b256b4900eba069c4882aa5c9e1767238a88ad5d86dfe5df0b3e
3d806bd4ffed4859f10fbbc33b9f875b53115f5e3652354701d3aba54c077d14,-1,0,1,0.26690971,1528899684,Regular,57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16
57164e5bb1986fdb7ab900cb22390b59ad60dd6fb010c2c24f10862f7bc5fb16,1,1,1,0.26690971,1528899041,Regular,3d806bd4ffed4859f10fbbc33b9f875b53115f5e3652354701d3aba54c077d14
0de04f06d623e75e136a68c2c188342154da8a479e63f4465a43118add01f47a,-1,0,1,0.25295822,1528814352,Regular,67f094e44e5657a56d70694917f870b0236bd9c12d513053de51c3bab49ad30f
67f094e44e5657a56d70694917f870b0236bd9c12d513053de51c3bab49ad30f,1,0,1,0.25295822,1528812968,Regular,0de04f06d623e75e136a68c2c188342154da8a479e63f4465a43118add01f47a
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,37,1,0.45685064,1528749925,Regular,9b28afed2814b8dcea6c8f6969e8ce65d4e1bc9abad345307810b1594556cfd8
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,102,1,0.28522052,1528738703,Regular,812c2747a332e98574a3a3563a249f6a23059f22998e6573b21e82f9c98096cb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,42,1,0.27453265,1528738703,Regular,b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7
b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7,1,7,1,0.27453265,1528727307,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
812c2747a332e98574a3a3563a249f6a23059f22998e6573b21e82f9c98096cb,1,0,1,0.28522052,1528640419,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
9b2d3f5903f9453d9b53cb4b0053a9d4b2cffa6678348a1c56fd45f6ff327aed,-1,7,1,0.32812584,1528556506,Regular,4d288b911fc05be63b09a83e50099f9f1ca1a651e62d08be4b9189cae1823462
