tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,117,1,0.1888748,1630652561,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,116,1,0.11000375,1630652561,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,115,1,0.10152231,1630652561,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,114,1,0.15989956,1630652561,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,113,1,0.10348803,1630652561,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,112,1,0.11574921,1630652561,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,111,1,0.11375353,1630652561,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,110,1,0.17181471,1630652561,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,109,1,0.13097464,1630652561,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,108,1,0.16889606,1630652561,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,107,1,0.12745365,1630652561,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,106,1,0.14857569,1630652561,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,105,1,0.14352492,1630652561,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,104,1,0.12799765,1630652561,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,103,1,0.12172964,1630652561,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,102,1,0.19926061,1630652561,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,101,1,0.17975789,1630652561,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,100,1,0.17308362,1630652561,Regular,c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,99,1,0.22643892,1630652561,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,98,1,0.15850714,1630652561,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,97,1,0.15962231,1630652561,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,96,1,0.12280201,1630652561,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,95,1,0.14439447,1630652561,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,94,1,0.17870097,1630652561,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,93,1,0.1316248,1630652561,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,92,1,0.3229529,1630652561,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,91,1,0.12018999,1630652561,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,90,1,0.10484848,1630652561,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,89,1,0.15041399,1630652561,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,88,1,0.30611277,1630652561,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,87,1,0.15595607,1630652561,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,85,1,0.1737118,1630652561,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,84,1,0.20626598,1630652561,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,83,1,0.18573537,1630652561,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,82,1,0.33722565,1630652561,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,81,1,0.13191678,1630652561,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,80,1,0.17933457,1630652561,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,79,1,0.19275827,1630652561,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,78,1,0.16168559,1630652561,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,77,1,0.11038746,1630652561,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,76,1,0.10579058,1630652561,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,75,1,0.13834995,1630652561,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,74,1,0.24976284,1630652561,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,73,1,0.14077656,1630652561,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,72,1,0.18783893,1630652561,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,71,1,0.16795198,1630652561,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,22,1,0.15120956,1630652561,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,127,1,0.33679836,1630652561,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,126,1,0.17814364,1630652561,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,125,1,0.12060523,1630652561,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,124,1,0.16044487,1630652561,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,123,1,0.21875398,1630652561,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,122,1,0.21076224,1630652561,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,121,1,0.12617665,1630652561,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,120,1,0.10413715,1630652561,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,119,1,0.10206535,1630652561,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,118,1,0.11855536,1630652561,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,21,1,0.10146965,1630652561,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,20,1,0.12065464,1630652561,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,19,1,0.15021231,1630652561,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,18,1,0.22741916,1630652561,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,17,1,0.16198151,1630652561,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,16,1,0.10998106,1630652561,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,15,1,0.10451154,1630652561,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,14,1,0.13965938,1630652561,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,13,1,0.10716421,1630652561,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,12,1,0.12733741,1630652561,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,11,1,0.12817064,1630652561,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,10,1,0.10337408,1630652561,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,0,1,0.21403073,1630652561,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,1,1,0.16011586,1630652561,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,2,1,0.120438,1630652561,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,3,1,0.20820212,1630652561,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,4,1,0.11878451,1630652561,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,6,1,0.11740798,1630652561,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,7,1,0.15981553,1630652561,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,8,1,0.16165797,1630652561,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,70,1,0.17273783,1630652561,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,69,1,0.15104004,1630652561,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,68,1,0.13453985,1630652561,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,67,1,0.15180781,1630652561,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,66,1,0.15220466,1630652561,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,65,1,0.11173599,1630652561,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,64,1,0.14518409,1630652561,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,63,1,0.18539,1630652561,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,62,1,0.12550713,1630652561,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,61,1,0.22227183,1630652561,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,60,1,0.13059145,1630652561,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,59,1,0.1818422,1630652561,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,58,1,0.14398777,1630652561,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,57,1,0.11332403,1630652561,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,56,1,0.19342076,1630652561,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,55,1,0.27755921,1630652561,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,54,1,0.1563069,1630652561,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,53,1,0.12539257,1630652561,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,52,1,0.16164433,1630652561,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,51,1,0.18682497,1630652561,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,50,1,0.12110188,1630652561,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,49,1,0.15799873,1630652561,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,48,1,0.25427125,1630652561,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,47,1,0.11934819,1630652561,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,46,1,0.13667135,1630652561,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,45,1,0.18525272,1630652561,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,44,1,0.30395066,1630652561,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,43,1,0.18921531,1630652561,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,42,1,0.32109671,1630652561,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,40,1,0.17382233,1630652561,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,39,1,0.13165405,1630652561,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,38,1,0.12969097,1630652561,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,37,1,0.11436857,1630652561,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,36,1,0.11781697,1630652561,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,35,1,0.11885177,1630652561,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,34,1,0.1787595,1630652561,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,33,1,0.10015923,1630652561,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,32,1,0.1054858,1630652561,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,31,1,0.13725164,1630652561,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,30,1,0.11380913,1630652561,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,29,1,0.10562978,1630652561,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,28,1,0.13327395,1630652561,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,27,1,0.12458065,1630652561,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,26,1,0.14744434,1630652561,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,25,1,0.17480075,1630652561,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,24,1,0.13443055,1630652561,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,23,1,0.11983855,1630652561,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
49e750b576ecb1e9205f3644655670d323f37282e176d58e409f743050be5a52,-1,9,1,0.18881211,1630652561,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
db99f141533180ec09e6d72972e53f932e1592d3d13eb5d0c7ed9c8675d52330,-1,4,1,0.12189051,1630651983,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
