tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95,1,11,1,0.13177173,1466730782,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682,-1,7,1,0.24793101,1466711810,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,0,1,0.24793101,1466708588,Regular,56757f3386ca81f44c66fea4ac36d74857e1c33b330d89fa8006166c1e684682
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,4,1,0.11878262,1466687700,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,23,1,0.11878262,1466686861,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,12,1,0.02818107,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,29,1,0.02818107,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,18,1,0.18064532,1466241841,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,23,1,0.20231967,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,10,1,0.20231967,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,92,1,0.18064532,1466229874,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,11,1,0.12567891,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,71,1,0.12567891,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b,-1,7,1,0.1874305,1466203792,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,69,1,0.1874305,1466197162,Regular,d765841abb547939dd1af9981b7bd10dbe3a795d331a50e99b881a3bd84c9f9b
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,30,1,0.15806175,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,92,1,0.15806175,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac,-1,4,1,0.17095845,1466157680,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,85,1,0.17095845,1466154136,Regular,2cd6c95a0f9c4a728d514ee01f7794bcb51fb8160d3c9a24485ee1488378cdac
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,26,1,0.28758716,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,3,1,0.28758716,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276,-1,32,1,0.14511094,1466101295,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,72,1,0.14511094,1466097723,Regular,571fb8cabf17abf1212aaf7b15d97d933a6ba5fdb2c17cf921a9a655ebe64276
1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937,-1,0,1,0.11549956,1466077878,Regular,2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,8,1,0.11549956,1466076899,Regular,1a33882fe7f71e927add6425d1c7bf041a32f32380d629cff8e548a0c52e6937
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,0,1,0.11125047,1466055620,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,66,1,0.11125047,1466044575,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256,-1,6,1,0.12222536,1466017945,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,22,1,0.12222536,1466011075,Regular,00d0fcee94ad70cb8066bce87255bfe3bee933ff71f54f9fac465534822b5256
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,6,1,0.11206397,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,25,1,0.11206397,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,4,1,0.17756877,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,10,1,0.17756877,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,31,1,0.18188747,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,85,1,0.18188747,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,3,1,0.12772232,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,95,1,0.12772232,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,21,1,0.12039241,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,58,1,0.12039241,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,14,1,0.2090404,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,12,1,0.2090404,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022,-1,11,1,0.15522884,1465237801,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,37,1,0.15522884,1465233366,Regular,2b0e7126fd4fbd63ecbe3185fd1bbe1e6aa61c630987ff3758be2a0ba4f3a022
be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812,-1,11,1,0.10721297,1465223418,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,53,1,0.10721297,1465222517,Regular,be00cd52b612d3bcc1f2ed1f0fefe718a501d78358eb77940c26ea37009b5812
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,10,1,0.06167991,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,1,1,0.06167991,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,7,1,0.12774517,1465129024,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,17,1,0.12774517,1465124400,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,7,1,0.19058136,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,6,1,0.19058136,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,13,1,0.12175784,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,63,1,0.12175784,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,5,1,0.16367675,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,26,1,0.16367675,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,2,1,0.10941619,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,2,1,0.10941619,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,3,1,0.11585699,1464722388,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,51,1,0.11585699,1464719724,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,7,1,0.17771786,1464701487,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,40,1,0.17771786,1464698356,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377,-1,2,1,0.10288399,1464515747,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,0,1,0.10288399,1464512837,Regular,ed8f7778bb076234a6fd9394d3d3e9f159f85d9fb337974e9f06341a75021377
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,12,1,0.1343758,1464437888,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,65,1,0.1343758,1464436596,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,24,1,0.12520333,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,48,1,0.12520333,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,12,1,0.19883523,1464405166,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,18,1,0.19883523,1464403982,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,10,1,0.25318555,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
