tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,35,1,29.602664,1474047362,Regular,847c05c524773e6dbb21d67883b8ed1fa79cf2b2186386abac98e6dc06dd512c
87346c5d091d196e85e43de6a40f3adfa6a44eb1bc8363cd482ebf0d1c50e6db,1,2,1,29.602664,1473840916,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
8eefb7ff727e0db758f7b8d68daf8e1492d8e5bc647503ed4fc6922dafdb0f21,1,2,1,29.602664,1473492623,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
847c05c524773e6dbb21d67883b8ed1fa79cf2b2186386abac98e6dc06dd512c,1,2,1,29.602664,1473451887,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
3710dedb9db7453c88a11a65557f9447b0b0a903b90772696cdc6ed65670f9e9,-1,7,1,29.6196087,1472906535,Regular,711595846f4b892f8a99531cb79ec30a06e963948560c656e8b49df584ab361b
273242f091ef20615537ad030d5e240ecb7ddc646589d1a32ad8701ec3db495f,-1,15,1,29.6196087,1472877412,Regular,44412651c4ff63d9360f1577a843cb0c9a8681e46fec2d849ac6fc6fbc64d98c
711595846f4b892f8a99531cb79ec30a06e963948560c656e8b49df584ab361b,1,2,1,29.6196087,1472827072,Vote,3710dedb9db7453c88a11a65557f9447b0b0a903b90772696cdc6ed65670f9e9
44412651c4ff63d9360f1577a843cb0c9a8681e46fec2d849ac6fc6fbc64d98c,1,2,1,29.6196087,1472789466,Vote,273242f091ef20615537ad030d5e240ecb7ddc646589d1a32ad8701ec3db495f
4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da,-1,19,1,29.6196087,1472438599,Regular,3edac5559e8739817c802eff1b8551cb7e92ab2b0fc3c66699723eb756e80569
3edac5559e8739817c802eff1b8551cb7e92ab2b0fc3c66699723eb756e80569,1,2,1,29.6196087,1472275672,Vote,4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da
2c5ff63a9a181c860db3924f19d3b741201dc01c05d94bcfd75a7ad4456135f8,-1,16,1,29.6196087,1472121359,Regular,23499b31e851f97da0a7e3a5402c44ad59f2929385eee9a5ce31d520f5e331ed
2c5ff63a9a181c860db3924f19d3b741201dc01c05d94bcfd75a7ad4456135f8,-1,22,1,29.6196087,1472121359,Regular,5c9c2e4bdf517e35f0e21154c3c50d86a60831d687a34e3a587517383d602589
23499b31e851f97da0a7e3a5402c44ad59f2929385eee9a5ce31d520f5e331ed,1,2,1,29.6196087,1472026299,Vote,2c5ff63a9a181c860db3924f19d3b741201dc01c05d94bcfd75a7ad4456135f8
86c250f083e18890e480c740b00f7fc89c2b09de2953ad2de11aac69a80c1625,-1,51,1,29.6196087,1471984827,Regular,2c14b8f660fffb4c447ac1ade867eeed8e5e88e9344275ad056ced2bbffe47ae
5c9c2e4bdf517e35f0e21154c3c50d86a60831d687a34e3a587517383d602589,1,2,1,29.6196087,1471921265,Vote,2c5ff63a9a181c860db3924f19d3b741201dc01c05d94bcfd75a7ad4456135f8
2c14b8f660fffb4c447ac1ade867eeed8e5e88e9344275ad056ced2bbffe47ae,1,2,1,29.6196087,1471794184,Vote,86c250f083e18890e480c740b00f7fc89c2b09de2953ad2de11aac69a80c1625
05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e,-1,11,1,29.6196087,1471779246,Regular,6f7822ecd5cace5c1006af07cae9668142b7de1a34b026804aeda94f31fa12b0
6f7822ecd5cace5c1006af07cae9668142b7de1a34b026804aeda94f31fa12b0,1,2,1,29.6196087,1471678025,Vote,05408a0bd0fe7dfbe964d82290eaea8c879dfa2e065aac987b23a34924702a0e
585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b,-1,6,1,29.6196087,1471643111,Regular,a71f358db20f259ec22e750b3585b8a84dd47b384a4fed4d167b00ff915f6dd9
a71f358db20f259ec22e750b3585b8a84dd47b384a4fed4d167b00ff915f6dd9,1,2,1,29.6196087,1471564850,Vote,585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b
1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7,-1,47,1,29.63672285,1471386852,Regular,7924965d1bba7f1088cb8d1087dde2193c8108f234744457b7dfddac5b400e39
7924965d1bba7f1088cb8d1087dde2193c8108f234744457b7dfddac5b400e39,1,2,1,29.63672285,1471288393,Vote,1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7
83ce66c7a7609c3b2bffabf88cd860a9d2302f9095f01f2276aacff044c6c264,-1,14,1,29.63672285,1470922669,Regular,148a8bc02648ecfc7250f2498516ff5f38c96f157d041decbf2e9376e6b21097
148a8bc02648ecfc7250f2498516ff5f38c96f157d041decbf2e9376e6b21097,1,2,1,29.63672285,1470828711,Vote,83ce66c7a7609c3b2bffabf88cd860a9d2302f9095f01f2276aacff044c6c264
