tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17,1,15,1,0.10860527,1657160940,Regular,d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125
5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4,-1,8,1,0.10419147,1656992941,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,1,9,1,0.10419147,1656901783,Regular,5f554f5af891c1dd2607362033635334e0f6a9f87a7ac30842c22ef916f7b1a4
d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f,-1,0,1,0.10293207,1656759653,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1,1,18,1,0.10293207,1656642983,Regular,d1d3eb1315264e4c10f3848eee5c6257a73ef52a67668d9b81b426b262d2ee0f
59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19,-1,1,1,0.11135001,1656452642,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8,-1,3,1,0.11460714,1656452642,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38,1,29,1,0.11460714,1656383550,Regular,a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8
3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6,1,31,1,0.11135001,1656124306,Regular,59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,2,1,0.13743957,1655934040,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274,1,25,1,0.13743957,1655864935,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
0baf9f0f2a30e878ef414be21d97fdc53cc73895de542253b33844dbf2d372bf,-1,6,1,0.12941499,1655611366,Regular,7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e
7415afc52457b740c3ccb915d6a042af86fc573bd3396ea74d766a127911dd7e,1,12,1,0.12941499,1655519474,Regular,0baf9f0f2a30e878ef414be21d97fdc53cc73895de542253b33844dbf2d372bf
d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1,-1,6,1,0.11912328,1655179369,Regular,31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091
31fe935d590b13ddbc183190bcfde9eb9ec6f07a31de597af327cdbb4d5ad091,1,31,1,0.11912328,1655173633,Regular,d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1
66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989,-1,4,1,0.11112719,1654874718,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,38,1,0.11112719,1654828472,Regular,66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989
ae56bfbc92fe33565065f9b8231cc70f385c20c40bc9340064e11424e82ba967,-1,5,1,0.11626279,1654527139,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b,-1,7,1,0.10612027,1654527139,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35,-1,7,1,0.12365153,1654526968,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
015f22c06ad4fd345b7272ac9096894d77c4963e49b607b30f808edf8959a098,-1,2,1,0.11447351,1654526927,Regular,ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2
2333cdc4f59e31438eb3bbb6db3942051d8b7e13baebec5ec1cddbdc5f6bfd53,-1,7,1,0.11474193,1654526927,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f,-1,1,1,0.10965686,1654526927,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,39,1,0.12365153,1654482532,Regular,c5832e393e2fbc1550ff468ff31103429d24b0545dd52c467dba4e1bbeba0c35
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,13,1,0.11447351,1654137065,Regular,015f22c06ad4fd345b7272ac9096894d77c4963e49b607b30f808edf8959a098
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,24,1,0.10612027,1653791647,Regular,dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,31,1,0.10965686,1653446207,Regular,a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,16,1,0.11474193,1653187090,Regular,2333cdc4f59e31438eb3bbb6db3942051d8b7e13baebec5ec1cddbdc5f6bfd53
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,5,1,0.11626279,1652840961,Regular,ae56bfbc92fe33565065f9b8231cc70f385c20c40bc9340064e11424e82ba967
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,130,1,0.13804013,1652439159,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,75,1,0.14203568,1652439159,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,55,1,0.10381317,1652439159,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,222,1,0.12820063,1652438675,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,261,1,0.1220832,1652438409,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,19,1,0.11469015,1652438394,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,12,1,0.10381317,1652409097,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,349,1,0.13500606,1652179995,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,207,1,0.14442973,1652179995,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,177,1,0.13593561,1652179995,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,21,1,0.13804013,1651976830,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,37,1,0.13593561,1651804325,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,29,1,0.12820063,1651631230,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,10,1,0.11469015,1651458572,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,64,1,0.14442973,1651026557,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,61,1,0.14203568,1650853728,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,57,1,0.1220832,1650682865,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,347,1,0.60402397,1650549816,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,78,1,0.13500606,1650508202,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,35,1,0.60402397,1650335255,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,92,1,1.15363158,1649598671,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,40,1,1.15363158,1649558080,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,68,1,0.98427132,1648462337,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,15,1,0.98427132,1648175431,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,82,1,0.1363646,1647767304,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,69,1,0.1363646,1647052277,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,130,1,0.14938368,1646901713,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,30,1,0.14938368,1646880084,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,22,1,0.7598842,1646724964,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293,1,34,1,0.7598842,1646706917,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,225,1,0.13173162,1646037303,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,265,1,0.12726159,1645777912,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,63,1,0.13173162,1645756371,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,36,1,0.12726159,1645584355,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,74,1,1.67376392,1645529840,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,20,1,1.67376392,1645410552,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,0,1,0.12268219,1643379605,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,88,1,0.14169314,1643118148,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,68,1,0.12268219,1642905308,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,108,1,1.44486096,1642859087,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,60,1,0.14169314,1642819593,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,44,1,1.44486096,1642732031,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,71,1,0.11514522,1642158294,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,43,1,0.13786514,1641803658,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,305,1,2.07121549,1641803658,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,71,1,0.11514522,1641781731,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,2,1,0.13786514,1641695421,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,0,1,2.07121549,1641609078,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d,-1,14,1,0.98038982,1640701214,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,12,1,0.98038982,1640226499,Regular,7d87ef38a76122fc6516804680416c13241f902f083d9348704e18d83ca60d3d
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,479,1,0.13062872,1639666276,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,49,1,0.13062872,1639535310,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,89,1,0.14636903,1639485071,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,53,1,0.14636903,1639448902,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,131,1,2.01173343,1639409425,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,34,1,2.01173343,1639362671,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,161,1,0.92230358,1638002986,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,3,1,0.92230358,1637980625,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,64,1,1.10936619,1637851106,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,27,1,1.10936619,1637288902,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,33,1,1.0244065,1636472580,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,61,1,1.0244065,1636338456,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,180,1,0.52755698,1635263017,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,22,1,0.52755698,1635223491,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,124,1,0.17120895,1634798173,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,13,1,0.17120895,1634705201,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,223,1,0.17044622,1634552171,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,25,1,0.17044622,1634531254,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,152,1,1.06431789,1634446474,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,0,1,1.06431789,1634359750,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,388,1,4.09052839,1633600840,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,8,1,4.09052839,1633321102,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,411,1,2.75508463,1630497772,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,21,1,2.75508463,1630467791,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
