tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,62,1,0.06671544,1520951582,Regular,3d6e4ce730e0f77d43f645786d42a6b6371347d5d1000379d731c911f1c2f167
3d6e4ce730e0f77d43f645786d42a6b6371347d5d1000379d731c911f1c2f167,1,2,1,0.06671544,1520877205,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,84,1,0.06606472,1520833258,Regular,3ad07e596d202b1dc9ccc7e630f5be93b0f3a7a64b1093ad9657ee920511a189
3ad07e596d202b1dc9ccc7e630f5be93b0f3a7a64b1093ad9657ee920511a189,1,2,1,0.06606472,1520631565,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,152,1,0.06802713,1520163321,Regular,570e647e4d0188708e041aeefc66b966b399f38837c0b26252f26a7b77f00ef8
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,21,1,0.06606472,1520026257,Regular,e69602e7f0e9b531d4eca01855937a8b3ed44556d6747e77f434173b4ad37a24
570e647e4d0188708e041aeefc66b966b399f38837c0b26252f26a7b77f00ef8,1,2,1,0.06802713,1519958195,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
e69602e7f0e9b531d4eca01855937a8b3ed44556d6747e77f434173b4ad37a24,1,2,1,0.06606472,1519945499,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,84,1,0.0654204,1519875341,Regular,c3af47dd9a0d286b6af32f4080d926671800537206cec583db089e692d426493
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,91,1,0.0673705,1519875341,Regular,ad12effbcf83f68b9fe8eba6366b5c98b008b29cd02365c938eea4806c641a9e
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,72,1,0.06606472,1519720345,Regular,7d03be764b0dc1c00a0acae62a05dd35423375cfe45d3e9a2432255bef820b6f
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,14,1,0.0654204,1519720345,Regular,5585966e0fef827d3122055c7fb08ce6da22f3bef2a755da6f7e9cf2e26f1b0d
c3af47dd9a0d286b6af32f4080d926671800537206cec583db089e692d426493,1,2,1,0.0654204,1519713567,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
ad12effbcf83f68b9fe8eba6366b5c98b008b29cd02365c938eea4806c641a9e,1,2,1,0.0673705,1519663737,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
5585966e0fef827d3122055c7fb08ce6da22f3bef2a755da6f7e9cf2e26f1b0d,1,2,1,0.0654204,1519631821,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
7d03be764b0dc1c00a0acae62a05dd35423375cfe45d3e9a2432255bef820b6f,1,2,1,0.06606472,1519621193,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,22,1,0.06542072,1519421574,Regular,fa106bc68bf8c3d5673b68bd3aeabecbabca72024eb71e8e07960264ec20d71f
fa106bc68bf8c3d5673b68bd3aeabecbabca72024eb71e8e07960264ec20d71f,1,2,1,0.06542072,1519305017,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,82,1,0.06607471,1519277588,Regular,9e1751dfb514805b60d15808f986ab8f68db2591d19ced03480c9c84fdb3468c
9e1751dfb514805b60d15808f986ab8f68db2591d19ced03480c9c84fdb3468c,1,2,1,0.06607471,1519177851,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,45,1,0.06607471,1519001134,Regular,0a9766b4c4e41581f622b3f0fae5e00758edad476db91c715883b1ac864ca24b
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,96,1,0.06607597,1519001134,Regular,e2e53fb677f90c2eea0c22dce755bccd8c67ab930a384a0a20ecbae98051cfa1
0a9766b4c4e41581f622b3f0fae5e00758edad476db91c715883b1ac864ca24b,1,2,1,0.06607471,1518869362,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
e2e53fb677f90c2eea0c22dce755bccd8c67ab930a384a0a20ecbae98051cfa1,1,2,1,0.06607597,1518865863,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,82,1,0.0673826,1518579016,Regular,3e0268f71c8e6ce33a908a9184fe1ddde012adf49fe67376755f1e4344514e9c
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,125,1,0.06543145,1518460352,Regular,ab74b724e79cadc570492c7fd9e2c45456cd77878985073979fe8f823cfa58d5
3e0268f71c8e6ce33a908a9184fe1ddde012adf49fe67376755f1e4344514e9c,1,2,1,0.0673826,1518447685,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,114,1,0.06543035,1518330843,Regular,1e3d687ed7ca93dc92d6fab88fd792cdaea5d2491619940d1da3bff39629eecc
ab74b724e79cadc570492c7fd9e2c45456cd77878985073979fe8f823cfa58d5,1,2,1,0.06543145,1518270469,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,102,1,0.06607466,1518208217,Regular,824aff263d959b1b9f7afb8ea6ba48ca13c299d3d842066ea39b1f21187f8bbe
1e3d687ed7ca93dc92d6fab88fd792cdaea5d2491619940d1da3bff39629eecc,1,2,1,0.06543035,1518154310,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
824aff263d959b1b9f7afb8ea6ba48ca13c299d3d842066ea39b1f21187f8bbe,1,2,1,0.06607466,1518106533,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,21,1,0.06543037,1518082271,Regular,6b4225eca1461d030ed30d3bb64c1ca6a46e531767b4abeb16c7bf8dc8e23325
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,22,1,0.06672537,1518082271,Regular,47a9d32f9ccb73f0faca434083596e9bb9d338e8b05fe68076ef91c8ae0a1f28
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,39,1,0.06607537,1517974517,Regular,2492da05d944a6a1e55bf909e2be0622dcc797d2a42a5e502338bcccf7335b48
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,32,1,0.06607579,1517974517,Regular,b94bf4b5d15935eb027793b55c8776176fc19bfa84b8576f64b347f70fa4ea3e
47a9d32f9ccb73f0faca434083596e9bb9d338e8b05fe68076ef91c8ae0a1f28,1,2,1,0.06672537,1517950388,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
6b4225eca1461d030ed30d3bb64c1ca6a46e531767b4abeb16c7bf8dc8e23325,1,2,1,0.06543037,1517919048,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,51,1,0.06841382,1517866286,Regular,7f1f997cfb534ecbad86aa6a3eea0aab481abfac3db0a28face78c869af84750
2492da05d944a6a1e55bf909e2be0622dcc797d2a42a5e502338bcccf7335b48,1,2,1,0.06607537,1517837825,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
b94bf4b5d15935eb027793b55c8776176fc19bfa84b8576f64b347f70fa4ea3e,1,2,1,0.06607579,1517809300,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,15,1,0.06738146,1517744351,Regular,b6407eda2102074afdd4948cf44504733d1c15285f32124dcee95c3dd3f40315
7f1f997cfb534ecbad86aa6a3eea0aab481abfac3db0a28face78c869af84750,1,0,1,0.06841382,1517737182,Revocation,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,3,1,0.06607598,1517650314,Regular,4b5958077b93df2aeb75df3ac4bd4e754b58492c5ae598b943baf820eeaf9207
b6407eda2102074afdd4948cf44504733d1c15285f32124dcee95c3dd3f40315,1,2,1,0.06738146,1517598732,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,101,1,0.06739262,1517542216,Regular,737bfcd0fd1ab4874645eb4c88bd5e83d20640acbba7222e44eefff370d69cb4
4b5958077b93df2aeb75df3ac4bd4e754b58492c5ae598b943baf820eeaf9207,1,2,1,0.06607598,1517532222,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,126,1,0.0667358,1517420819,Regular,8dce4f699911b6ba9b9e83f5da540979a4757e1d1d7c74ccce375d39454886b9
737bfcd0fd1ab4874645eb4c88bd5e83d20640acbba7222e44eefff370d69cb4,1,2,1,0.06739262,1517411630,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
8dce4f699911b6ba9b9e83f5da540979a4757e1d1d7c74ccce375d39454886b9,1,2,1,0.0667358,1517343877,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb,-1,62,1,0.06805332,1517190161,Regular,c7e3e38199499b0a5f7080350cb29003a391d9d1cb276f3ef6eadf386be39558
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,46,1,0.0667358,1517070754,Regular,a7df26194fc58827fa6a1744487dadd9fd06161419b6d3550be430c1dc5f7546
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,23,1,0.06739262,1517070754,Regular,753926965c3178c54d06cb3556351de848c40b4584634036cd779afa5cf7e325
c7e3e38199499b0a5f7080350cb29003a391d9d1cb276f3ef6eadf386be39558,1,2,1,0.06805332,1517041600,Vote,dbcf85ae5788de2d2ac1f870e110fb7b0983c2df47a45845f8c91096fcd4d4eb
a7df26194fc58827fa6a1744487dadd9fd06161419b6d3550be430c1dc5f7546,1,2,1,0.0667358,1516978361,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,17,1,0.06673693,1516969818,Regular,df6c3058006b17766ac37241ecb99717fac6ade938f2bf9d17224aacaa4cae15
753926965c3178c54d06cb3556351de848c40b4584634036cd779afa5cf7e325,1,2,1,0.06739262,1516969330,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,65,1,0.06805542,1516854663,Regular,828fb1a89075b447fbb688a734c124b3f02280caabd2f93d6f927deac4921777
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,114,1,0.06739262,1516854663,Regular,d83bc93098d5d80b5b978a51ffc7b979798ead352833453e4c2fd865aaca86c8
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,132,1,0.06608466,1516854663,Regular,9482fd0a22942c194845be3a96539f89dbdb88bf7eb82aed8ad96731ce9afdd8
df6c3058006b17766ac37241ecb99717fac6ade938f2bf9d17224aacaa4cae15,1,2,1,0.06673693,1516802508,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
9482fd0a22942c194845be3a96539f89dbdb88bf7eb82aed8ad96731ce9afdd8,1,2,1,0.06608466,1516769488,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
828fb1a89075b447fbb688a734c124b3f02280caabd2f93d6f927deac4921777,1,2,1,0.06805542,1516758283,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d83bc93098d5d80b5b978a51ffc7b979798ead352833453e4c2fd865aaca86c8,1,2,1,0.06739262,1516686732,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,16,1,0.06673535,1516658852,Regular,409a3cee6d9b7476c029f99d6f9587a2c363a9a678dc6e3eb88508dd612c921d
409a3cee6d9b7476c029f99d6f9587a2c363a9a678dc6e3eb88508dd612c921d,1,2,1,0.06673535,1516477179,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,52,1,0.06673524,1516422921,Regular,35d86a96fd1ea6885fd2397df09f6c32439966c02f6bca2c55e3975aec2314a3
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,54,1,0.06805366,1516376044,Regular,60b450ee8bb4b72439acf7cf5290ca5b3bec9b5763e93723e6a33566aca7b630
35d86a96fd1ea6885fd2397df09f6c32439966c02f6bca2c55e3975aec2314a3,1,2,1,0.06673524,1516207749,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
60b450ee8bb4b72439acf7cf5290ca5b3bec9b5763e93723e6a33566aca7b630,1,2,1,0.06805366,1516206816,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,17,1,0.06673571,1516095799,Regular,3589b4388bbba66912692b95aace631b6560a7f9bdbd17779518dfeb9fff0620
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,110,1,0.0687213,1515987020,Regular,944f05afaa960d8cfb50f113d6565bfc57db5e3b2d865c0aecdbc1c9a02160ba
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,7,1,0.06673598,1515987020,Regular,0519b4be42402bd84d87f8cadae3c26b0e0595906cce60b83550967bfddb9c10
3589b4388bbba66912692b95aace631b6560a7f9bdbd17779518dfeb9fff0620,1,2,1,0.06673571,1515963124,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
0519b4be42402bd84d87f8cadae3c26b0e0595906cce60b83550967bfddb9c10,1,2,1,0.06673598,1515907762,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,50,1,0.06739262,1515882666,Regular,906732ccf159f2345150f398329d6638b91946d7e7744d4ef9fd75b97505d74d
944f05afaa960d8cfb50f113d6565bfc57db5e3b2d865c0aecdbc1c9a02160ba,1,2,1,0.0687213,1515866811,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,144,1,0.06673615,1515796734,Regular,fbe7194d09c974121f5a80b6228824386ce6e2017ad3c8a9d44fa757d3ec3afa
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,38,1,0.06739262,1515796734,Regular,b2bfc5074f7a8c32906cedcd43410a62c229880de57f61aec6e8e7318268654b
906732ccf159f2345150f398329d6638b91946d7e7744d4ef9fd75b97505d74d,1,2,1,0.06739262,1515769595,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,72,1,0.06674861,1515670327,Regular,79f4eb4426b0e27135560a5bd19da123bc44bbd119afcc874a601e082f46cc79
b2bfc5074f7a8c32906cedcd43410a62c229880de57f61aec6e8e7318268654b,1,2,1,0.06739262,1515666864,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
fbe7194d09c974121f5a80b6228824386ce6e2017ad3c8a9d44fa757d3ec3afa,1,2,1,0.06673615,1515638019,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
79f4eb4426b0e27135560a5bd19da123bc44bbd119afcc874a601e082f46cc79,1,2,1,0.06674861,1515517457,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,19,1,0.06674861,1515275767,Regular,aec0d3bbf80b29240814d3150490148f96c64d3c840a5286d260a65062429326
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,62,1,0.06740316,1515275767,Regular,3011ebdf314c987e25e80d838a574a2f365b8100c33821fb91f42602bb17755d
3011ebdf314c987e25e80d838a574a2f365b8100c33821fb91f42602bb17755d,1,2,1,0.06740316,1515189476,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
aec0d3bbf80b29240814d3150490148f96c64d3c840a5286d260a65062429326,1,2,1,0.06674861,1515159165,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,120,1,0.06806654,1515146013,Regular,0e3809e29681306281bc5568c024b49f45a7f1a0fed662ac6c9bccecda3ffec8
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,112,1,0.06740519,1515020612,Regular,dac1a8f1d5eb7d3acacd05bb822778c61bda9430484878110290b0df3334d4c0
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,32,1,0.06674713,1515020612,Regular,3e095f5713b3314263ff9993a5ffdf0343dfc7255947728863b6181bc229b725
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,140,1,0.06674861,1515020612,Regular,b61b27b8cc3128012ab768b6b3754cc17746a24d41c0269541d81586eff591f5
0e3809e29681306281bc5568c024b49f45a7f1a0fed662ac6c9bccecda3ffec8,1,2,1,0.06806654,1514991210,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,96,1,0.06806655,1514911988,Regular,d79b45f2f5d0a492c9af42ea26fad4ae925c985e495aab1525b095460f7e58aa
3e095f5713b3314263ff9993a5ffdf0343dfc7255947728863b6181bc229b725,1,2,1,0.06674713,1514904487,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
dac1a8f1d5eb7d3acacd05bb822778c61bda9430484878110290b0df3334d4c0,1,2,1,0.06740519,1514904481,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
b61b27b8cc3128012ab768b6b3754cc17746a24d41c0269541d81586eff591f5,1,2,1,0.06674861,1514858996,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
d79b45f2f5d0a492c9af42ea26fad4ae925c985e495aab1525b095460f7e58aa,1,2,1,0.06806655,1514799780,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,50,1,0.06674661,1514681553,Regular,6de7a247d996840bf734a34af69cf822f7c413ebd5e9e865e709ebbc472f9f45
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,143,1,0.06740462,1514577675,Regular,6d33cb99c571e205dade843fa51362d0a0cb5819a171375a426d32aa2b8ff8f3
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,124,1,0.06873669,1514577675,Regular,847f5cc0e3674f884b7f46e03f2105546270d64f7991e94ccf18b1b15e01b4d8
6de7a247d996840bf734a34af69cf822f7c413ebd5e9e865e709ebbc472f9f45,1,2,1,0.06674661,1514540319,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,142,1,0.06740313,1514469096,Regular,7e5f7ae6cf15b52d2f5f85f22adc851a236293306b8b46261e968e3861def7fa
847f5cc0e3674f884b7f46e03f2105546270d64f7991e94ccf18b1b15e01b4d8,1,2,1,0.06873669,1514435705,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
6d33cb99c571e205dade843fa51362d0a0cb5819a171375a426d32aa2b8ff8f3,1,2,1,0.06740462,1514405698,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
7e5f7ae6cf15b52d2f5f85f22adc851a236293306b8b46261e968e3861def7fa,1,2,1,0.06740313,1514361789,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,73,1,0.06740381,1514134356,Regular,7aa720020ae0355e273c3342dba9868fcb88d36592b78da8803549353e2c4b81
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,130,1,0.06873634,1514134356,Regular,b749abc9923f585e9b999d925e6e090e6cd11342d33660a22a0d08ca9b601bef
7aa720020ae0355e273c3342dba9868fcb88d36592b78da8803549353e2c4b81,1,2,1,0.06740381,1514055988,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
b749abc9923f585e9b999d925e6e090e6cd11342d33660a22a0d08ca9b601bef,1,2,1,0.06873634,1513978295,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,94,1,0.06741437,1513957901,Regular,c0cbef4c99a2c5d6451f39e621c0567b68ca6252dacc6b17f8a3c7fdec75ed96
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,81,1,0.06741466,1513857990,Regular,482181a49c2a67013f5fdf48b6546c57858b3ddb6ebdada23abfd9aa0f7d8c7e
c0cbef4c99a2c5d6451f39e621c0567b68ca6252dacc6b17f8a3c7fdec75ed96,1,2,1,0.06741437,1513774160,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
482181a49c2a67013f5fdf48b6546c57858b3ddb6ebdada23abfd9aa0f7d8c7e,1,2,1,0.06741466,1513691975,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,116,1,0.06807815,1513543950,Regular,8a8b82f884dcbfdd08f20d6cb51936f6246c504a857d7bd288fa0b7a9494f6c6
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,78,1,0.06807797,1513543950,Regular,0bfa0f938cce422cc5cdc618157da0051cd80a66184069f1673424e4d59d8492
