tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9,-1,15,1,28.17170467,1530473328,Regular,e67e823e4620555d19b0f6d23528b9281f1d28ce7289f5ecba5bd4e8b34621dc
e67e823e4620555d19b0f6d23528b9281f1d28ce7289f5ecba5bd4e8b34621dc,1,0,1,28.17170467,1530451843,Regular,da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,60,1,0.050376,1529941689,Regular,65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,84,1,0.05058358,1529819047,Regular,1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,127,1,0.04995573,1529819047,Regular,ce7d6ee542a9369819eccba1cae36a050485dd93a46ce485d4479273935c8fed
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,93,1,0.05201683,1529819047,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,124,1,0.05189977,1529819047,Regular,4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec
d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc,-1,4,1,0.05098351,1529770283,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4,-1,7,1,0.05126291,1529733606,Regular,4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9
5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2,-1,9,1,0.05240767,1529732892,Regular,85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075
85d63e54ab8c3cd96e75cc1be462bf843fb9ec49be62a812cdcec9692f988075,1,13,1,0.05240767,1529723264,Regular,5e580ab8d3e091e326c39ca6d472e21d204227fe3764fedaa25bc5ebbfa7bfb2
4faa3a523241919f0f862bd90fe00e5289670a4de142f8199837f83ee2953fa9,1,22,1,0.05126291,1529721242,Regular,41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,12,1,0.05098351,1529721242,Regular,d2b642944ba90fe6627fe60867ecf2007dc338192de0968e97345fb48fd868fc
62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1,-1,9,1,0.05116449,1529720430,Regular,578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5
62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1,-1,5,1,0.05171308,1529720430,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
4b224a3fd5b2f80441183db36d35c4e35ba00325513707f83776096d9e9b8bec,1,22,1,0.05189977,1529717723,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
f9038c998aa5a4a124e8631afb0a2e168e5b90f02abc0d679bf618090bdf09ca,-1,1,1,0.05176632,1529717723,Regular,676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,13,1,0.05171308,1529717268,Regular,62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1
676e57418d72a977a7ded85e6e7de0bcfa81871733a8b39193c30973cb5ad716,1,7,1,0.05176632,1529716330,Regular,f9038c998aa5a4a124e8631afb0a2e168e5b90f02abc0d679bf618090bdf09ca
345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34,-1,2,1,0.05080429,1529715933,Regular,dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c
3ea544e385b93d43db51ba2109dcd46b3807d64932881b53658d6f43df381c48,-1,3,1,0.05039685,1529715933,Regular,82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639
578d815eaa38a73059529311c2bd62db886ab9f873f8f3622ff429daef44d8b5,1,11,1,0.05116449,1529715933,Regular,62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,17,1,0.05039685,1529712188,Regular,3ea544e385b93d43db51ba2109dcd46b3807d64932881b53658d6f43df381c48
dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c,1,8,1,0.05080429,1529711620,Regular,345743a58a3aaf33fd341809afc28b34f24b161affe1c364b647647afae67b34
1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5,1,12,1,0.05058358,1529708795,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
4bb39f08329fe65f73b3fcbaeada749c1bc16ec3410bdc864ed1bc2abd758167,-1,0,1,0.05128236,1529708101,Regular,7f5b2cc50ca15db6b6f41824702d84f108cff664833588f04dc6f32392e1f5d4
eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5,-1,8,1,0.05000558,1529706678,Regular,f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797
eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5,-1,1,1,0.05032628,1529706678,Regular,a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519
28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff,1,9,1,0.05035874,1529705439,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
a062feed29f15ea222cbcf5621d7239b6674ab8a73a020f3b415bc1a14a9e519,1,5,1,0.05032628,1529705141,Regular,eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5
f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797,1,5,1,0.05000558,1529704460,Regular,eb17b65598bf2c578fd16395f170206afec2f8ec77878991b8448d9e6d2cdef5
aa8062464e9b33f93e1d8fafdf2b6242799e98e8212f41bd666e38061df09452,-1,7,1,0.0508928,1529703833,Regular,152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e
ce7d6ee542a9369819eccba1cae36a050485dd93a46ce485d4479273935c8fed,1,6,1,0.04995573,1529703104,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
152cf9e5b8985b7770d9460573c51ad9aa2e1b0a2ad79e2396c65d6f838c203e,1,12,1,0.0508928,1529702474,Regular,aa8062464e9b33f93e1d8fafdf2b6242799e98e8212f41bd666e38061df09452
c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5,-1,3,1,0.10413034,1529702079,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,7,1,0.10413034,1529701861,Regular,c6880022fb26ed99c06347a0195f834a6d18311ca1389106ec1b4a2a00b173b5
cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a,-1,0,1,0.0516657,1529701861,Regular,44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,13,1,0.0512716,1529701834,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,10,1,0.050953,1529701834,Regular,ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf
16580b3278c06d0066a9f78e20223c789048cb6b70fe477a8d275f1bc53b6099,-1,6,1,0.05176327,1529701374,Regular,eaa4058d6bf9aca6b0b4b50e5027669cab9e2961028c829790293b514be9f4b9
44948cc0c7dd9bfeff6c0218998255accff3c1ad18788003beaf6f0ae5f44f1c,1,3,1,0.0516657,1529701374,Regular,cbcf66c883b3d513dfa8cd53a2462e4861a0feb11405db647c0e0db5b5659d3a
eaa4058d6bf9aca6b0b4b50e5027669cab9e2961028c829790293b514be9f4b9,1,15,1,0.05176327,1529700332,Regular,16580b3278c06d0066a9f78e20223c789048cb6b70fe477a8d275f1bc53b6099
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,3,1,0.05060291,1529698582,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,35,1,0.05105678,1529698582,Regular,b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,24,1,0.10519309,1529698582,Regular,dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,17,1,0.05074059,1529698582,Regular,42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf
42ca9e78e8f3867527f6b9e3c06e1d3d6d7b6407276fee830c8e366226e9acbf,1,11,1,0.05074059,1529697280,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,5,1,0.05060291,1529696671,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf,1,8,1,0.050953,1529694784,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13,-1,6,1,0.05119661,1529693501,Regular,ea55d266dd035ba5d002911d86f386e80ffde0500135580355ad9034470b5897
3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13,-1,15,1,0.05136868,1529693501,Regular,624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf
7f5b2cc50ca15db6b6f41824702d84f108cff664833588f04dc6f32392e1f5d4,1,2,1,0.05128236,1529693207,Regular,4bb39f08329fe65f73b3fcbaeada749c1bc16ec3410bdc864ed1bc2abd758167
ea55d266dd035ba5d002911d86f386e80ffde0500135580355ad9034470b5897,1,18,1,0.05119661,1529691939,Regular,3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13
5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba,-1,16,1,0.05117508,1529691883,Regular,c1ce453c004d817695fb50734a9f61921acd7d2ade0340ef83bf143917847dbb
5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba,-1,3,1,0.05153904,1529691883,Regular,ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391
ce3548c71a45480ab6f00b1b570b6c29e2b6371d7214466eff3b221f934df391,1,3,1,0.05153904,1529691267,Regular,5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba
d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972,-1,1,1,0.04999628,1529687427,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75,1,10,1,0.04999628,1529686360,Regular,d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972
5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf,-1,1,1,0.05161769,1529685849,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0,1,8,1,0.0512716,1529685849,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,13,1,0.05161769,1529685100,Regular,5a167d2db93e4251d6dee1c0f324d0560528554c7f704a61979daf001f31c2cf
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,4,1,0.05117517,1529684893,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,14,1,0.05100138,1529684893,Regular,6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,16,1,0.05117517,1529684706,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
bfb0a3892cdd9befdae89f8d72de7cb18184c9c57da404110f41e0d95c5df7d9,-1,8,1,0.05162179,1529684706,Regular,269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2
f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8,-1,0,1,0.0505479,1529683902,Regular,89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62
f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8,-1,6,1,0.09248122,1529683902,Regular,3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c
89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62,1,3,1,0.0505479,1529683764,Regular,f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,3,1,0.04998924,1529683633,Regular,cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,36,1,0.09999274,1529683633,Regular,63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693
245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794,-1,10,1,0.05060908,1529683633,Regular,23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,13,1,0.04998924,1529683076,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
65f6cb74b87ca7b593a05cb0ddbd0cc98301674ea8590ed4140d9bc0cd1f28f7,1,9,1,0.050376,1529682512,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,12,1,0.0498077,1529682205,Regular,2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,14,1,0.05157419,1529682205,Regular,6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a
ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65,-1,1,1,0.10285812,1529682205,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
2419793f8e5932633c8ff03f41c1f2ecd42a4aacaf1688f3b53418bb28a76a35,1,12,1,0.0498077,1529681761,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717,1,4,1,0.10285812,1529681156,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
f1488f6b2ba5ba96f3d45ed9b7d7c3b38ed506f3373b262a1c66db12c476168c,-1,2,1,0.05102287,1529680753,Regular,1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,9,1,0.05102287,1529680015,Regular,f1488f6b2ba5ba96f3d45ed9b7d7c3b38ed506f3373b262a1c66db12c476168c
624aee2b7659ba883f4fff0ee69efa9cd308a8ca92cc7d7cd98a9cbe7abb41bf,1,20,1,0.05136868,1529679578,Regular,3e1e11557ea0cac0d19587fe49043501fec7922aa0bc951f796b53b908a68f13
6add57538fc4a83372965dd8f4a4d9bad19117d5b0b87c1f73c305092ee7873a,1,13,1,0.05157419,1529679578,Regular,ea85d6a634ea3335a5b1bca6e276a3279f4242a35892926e6e6c9180f20a3b65
23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d,1,6,1,0.05060908,1529678259,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,36,1,0.05167553,1529676089,Regular,54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,29,1,0.05053284,1529676089,Regular,a2a729d3c0e4f76f28fadcb874af65c55c277f956e05a5e6f1865ec84ebdaf85
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,3,1,0.04989237,1529676089,Regular,9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,16,1,0.10157651,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,7,1,0.14661401,1529676089,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,1,1,0.04921251,1529676089,Regular,bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404
9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723,1,7,1,0.04989237,1529675840,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
bf67d6624109a1bb43a747bb52b50a83dc3e81c757a2022d9f7c4175c388c404,1,8,1,0.04921251,1529675284,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,27,1,0.10157651,1529674886,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,8,1,0.14661401,1529674239,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
63bfa5db8927e0b06daba47e01f8180c64f830b9794432945c4ff09b88770693,1,21,1,0.09999274,1529673407,Regular,245843d69c1905d2808fbe01eaf39727b59b34e32562cc6d753cd18703c8a794
797aa71c97edf9f5459017fcce7e242a12e9dcd596686175180fc85000a98246,-1,1,1,0.05142022,1529673407,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
c1ce453c004d817695fb50734a9f61921acd7d2ade0340ef83bf143917847dbb,1,17,1,0.05117508,1529670562,Regular,5ac3f809ec0eb4e828abe7fbb3be8b6d7079437e0d00d35ebb26ae62dc866dba
a2a729d3c0e4f76f28fadcb874af65c55c277f956e05a5e6f1865ec84ebdaf85,1,12,1,0.05053284,1529669157,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,2,1,0.05142022,1529667040,Regular,797aa71c97edf9f5459017fcce7e242a12e9dcd596686175180fc85000a98246
41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb,-1,0,1,0.05175969,1529666846,Regular,aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f
aaa7ac23b400e1b465a088cf49f1ded7f39f899cfd61bb3cbbc4be50d92fbf0f,1,5,1,0.05175969,1529665852,Regular,41f7dc0e053af498d5ebf170621a406f5de006136547fee7ee6c1b9163afbfcb
c6768ceff6eead78d6cc6834350f45a795542dcf347b2d7f68a7cbe91b4ae53c,-1,3,1,0.05198866,1529665599,Regular,97a6e1a6fd9325b0a2e6d1ca12b966609fa9eb821789a8864635d8dc6720cf34
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,7,1,0.05201683,1529664578,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
97a6e1a6fd9325b0a2e6d1ca12b966609fa9eb821789a8864635d8dc6720cf34,1,14,1,0.05198866,1529664578,Regular,c6768ceff6eead78d6cc6834350f45a795542dcf347b2d7f68a7cbe91b4ae53c
dd6951d177769d940a26287c305ef17f0ff0408bfef7e89b602a42d484398144,-1,0,1,0.05102173,1529664578,Regular,00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e
3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c,1,0,1,0.09248122,1529664014,Regular,f022d43bd71f1ad24e3964fdbf0eb1e07fafae3b08fb68f60ae79ded813fc0c8
00dc73da401be7446bb4af8b679275cecc83e0a76a256abeaa4256ef4ccaf32e,1,7,1,0.05102173,1529660689,Regular,dd6951d177769d940a26287c305ef17f0ff0408bfef7e89b602a42d484398144
6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4,1,13,1,0.05100138,1529659628,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,11,1,0.0516032,1529658950,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,1,1,0.05116027,1529658950,Regular,b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432
9a1e097525a31cd0f0b3001ad13078e645596125aec489ecb4d6c040994d6c30,-1,0,1,77.14830541,1529658581,Regular,2f8f832164bebb602a06cebacd948f069b488261d0cc4c387664cb9db996e337
b5e7d0294c1ad50ead8b46ebe4671ee0d9eea0e5ca7dd95d03b4b24c3ebcc432,1,0,1,0.05116027,1529658581,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
4f7e7241158ed0d98af4a0c822e205ed05af7e280b9f8475eba0bfc6335f51c1,-1,2,1,0.05182727,1529656930,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
b715d4a88d997fe38355fdc63dac3035ff3411432fe7801b1d51a7b1a5c58cc8,1,12,1,0.05105678,1529656930,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,29,1,0.05182727,1529655685,Regular,4f7e7241158ed0d98af4a0c822e205ed05af7e280b9f8475eba0bfc6335f51c1
269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2,1,8,1,0.05162179,1529655155,Regular,bfb0a3892cdd9befdae89f8d72de7cb18184c9c57da404110f41e0d95c5df7d9
54be40fe699c8c5d8667e5ffee2f9c25d204b7b3ab114c4fdbc8a828d6e8f089,1,17,1,0.05167553,1529654769,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
10422dbde623e01a8b62931c1002ee8fbf765e1e1ec0dc9d2f8e403ba0988d26,-1,8,1,0.0518768,1529654199,Regular,368b45feec397436e2877fbff24e54575551679e4fcc0c20af66648213fd6730
