tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,47,1,0.09790251,1676129873,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,36,1,0.09796411,1676129873,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,29,1,0.09850014,1676129413,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,31,1,0.09891385,1676128780,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,27,1,0.09892473,1676128780,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,35,1,0.09938569,1676128350,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,38,1,0.10006004,1676126730,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,0,1,0.10084923,1676124871,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,8,1,0.10161605,1676122744,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,47,1,0.10166476,1676122166,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,21,1,0.10173292,1676122166,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,19,1,0.10174801,1676122166,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,18,1,0.10192751,1676121560,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,23,1,0.10273413,1676119870,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,14,1,0.10252202,1676119870,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,26,1,0.103045,1676118062,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,40,1,0.10299649,1676118062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,37,1,0.10339904,1676116499,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,6,1,0.10369212,1676115844,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,30,1,0.10425187,1676114038,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,21,1,0.10431482,1676114038,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,20,1,0.10619639,1676108690,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,17,1,0.10599886,1676108690,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,5,1,0.10602193,1676108690,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2,-1,45,1,0.10777593,1676103323,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,33,1,0.10827301,1676101991,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,37,1,0.11001846,1676096560,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e,-1,1,1,0.1105776,1676095351,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,4,1,0.11079192,1676094990,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc,-1,42,1,0.11061482,1676094990,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,39,1,0.11179656,1676091131,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,22,1,0.1118623,1676091131,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b,-1,42,1,0.11202981,1676090507,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,37,1,0.11317645,1676087471,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,39,1,0.11388909,1676085259,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,45,1,0.11425683,1676084305,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,27,1,0.1148705,1676082591,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,44,1,0.11522938,1676080952,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,26,1,0.11565565,1676079682,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e,-1,43,1,0.11600615,1676078400,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,25,1,0.11626748,1676077829,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,12,1,0.11697106,1676076609,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,3,1,0.11724398,1676075443,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,29,1,0.11833749,1676071826,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,41,1,0.11849584,1676071134,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,20,1,0.11965035,1676068322,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,48,1,0.12152774,1676062680,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,23,1,0.12206647,1676061949,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,5,1,0.12321057,1676058925,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,34,1,0.12354907,1676057345,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,34,1,0.12702622,1676047723,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,14,1,0.12709239,1676047723,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,4,1,0.12806114,1676045229,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,12,1,0.13233637,1676033854,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,21,1,0.13412715,1676029351,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,17,1,0.1341397,1676029351,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,47,1,0.13472353,1676027629,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5,-1,4,1,0.13944125,1676013973,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,33,1,0.14206087,1676005945,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,39,1,0.14390353,1675999747,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,43,1,0.14556925,1675994216,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,9,1,0.14599148,1675993813,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,29,1,0.14900136,1675985415,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,24,1,0.15871394,1675961551,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,26,1,0.1606807,1675956769,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,47,1,0.16215933,1675952937,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,18,1,0.16918535,1675936413,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,43,1,0.16971831,1675935507,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,22,1,0.17147741,1675930496,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,4,1,0.17317119,1675926692,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827,-1,21,1,0.17376094,1675924999,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,33,1,0.17470253,1675922474,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,36,1,0.1754465,1675921640,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,40,1,0.17542539,1675921640,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,14,1,0.18107964,1675908013,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,43,1,0.18097475,1675908013,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4,-1,46,1,0.18095666,1675908013,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,9,1,0.1815557,1675906254,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,35,1,0.1853294,1675897116,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,26,1,0.1861809,1675895204,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,35,1,0.18839253,1675889417,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
