tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97be83062adbf916d91e12a050239999d247a9f914417363b5deff64bc94dc09,-1,1,1,115.00630304,1570884891,Vote,9d3d461d46c5a482daee956f87c006979c23761907d4f405591fa746bbb17d35
1f2ec222087cefdeeee94a8bd127063b6d1d1b2489cc197ceb9ad93513b587b6,1,0,1,130.98203421,1570586449,Ticket,0b5760e89f646eae6a794fc0ad832407708fd1671ff07bdce3f295b23bc547ae
4aee17ad203f1d426aa7d2d3aa7c0fda3b681cf4a412a7c3c0c7868b39900944,1,0,1,129.05601835,1570579763,Ticket,9a7cf2f1ecbaf09e0e02d981496ed1981e2226f8db94aaa85a2f9a7b3a53b9c8
57dc82b4ea824a3317644c2b0968313e9bba73472ef6e631eb8630997b0cc90f,1,0,1,129.05601835,1570579763,Ticket,0b5def1982315e059078d5b789dbcecb33bd431e20e1cf22e4f27c4990b999a4
a6a1549fbcc63aeb6ef047263c0e57107841223d8639eac402690a2f14aa95cd,1,0,1,129.05601835,1570579763,Ticket,1f96d961a9f84dcae6587b7b7707007f570894820c2e745e5fd2bc2307d9d87b
e24f93f43ab6180c4128ae5e8c50365744459dbb3ba41cc31aee215f296dc52e,1,0,1,129.05601835,1570579763,Ticket,e1541d7d302de94f47ed796a3ccbf1fcc3cd7dc54e3f93573aa3b2e5de92ff51
5850c94920fbc0183b0bc242a861a0a4af0abd20e9839c699743c2342b8036a4,1,0,1,126.38694379,1570244966,Ticket,773b0abfd2c67b5bc9743a44ed3fef1021c13855328ce855dce4b9134d316ee8
84f4792dcffef88587f97dbb00dbbff77633cd67ab1fc38a9edfbfe3ad8ec929,1,0,1,126.38694379,1570244966,Ticket,e7e3fd78744be8d7f3094496a8d5e90276cbb21c03776d0eef11a378e3e79b0e
b1047d46be047e66c21ca9b50a775bdf12cfaab99bda838c78ef0b42ad6beddf,1,0,1,126.38694379,1570244966,Ticket,1240d0bef15157ca4ed2f70b88817053ec477e26f02c7490ff051ae192bc5b60
b378b2eb2eece95da0e9ed1faad122d597b650b7fc7661f6b5e2c62b3c97fa67,1,0,1,126.38694379,1570244966,Ticket,c51724ff9ae92b81c822fcd6fc3b0a593e411326157e392d47066c8962850a43
cca80d3ada2f48f613fbc4585760b4fcfb0a163c79b7ab3f876263f17c8ff725,1,0,1,126.38694379,1570244966,Ticket,2587820ced2a0a5edc085c657fdaf9a7db5537413e5778a612c93a221f38ec90
f6e8b1579f44b1fbf9957d11e205c6872ab686978f1fa7b244ee63ef12961074,1,0,1,126.38694379,1570244966,Ticket,c9d1c4c69df4f8418bd1ea30111ac663aec2c20905e11db35b944048ed9d4524
faf60a982260c561c3c8a0f141b736d648d84f785290941f40282a749e870804,1,0,1,126.38694379,1570244966,Ticket,bfa6e1da1e6425ec687bd0fb58e0f0351750a288397deffd6cbe8cab50182ae0
66c02d6bdf26e483bf97be51e01bb8c19fceb64fe4e1358691d24a02b73fd7b2,-1,1,1,126.42129276,1569515239,Vote,0abc703aa95c3c37512bb3256b02441c02e50354836d90dcefc5d33c1026fb91
b14ee0df0161080231534d1e646a46801eacda9fe8cce49752951ea8c6bcadb5,-1,1,1,130.9204035,1565990565,Vote,97ffbb79e6600b32bf36f7a4b0fa57e8900770363d26d04338d4d114863aa85c
97ffbb79e6600b32bf36f7a4b0fa57e8900770363d26d04338d4d114863aa85c,1,0,1,130.9204035,1565387701,Ticket,b14ee0df0161080231534d1e646a46801eacda9fe8cce49752951ea8c6bcadb5
f20fd617b0791c2c43e348dc885fc31c7d179b443d6ce3ed160ed21efc274aaf,-1,1,1,123.89026135,1564832833,Vote,217112fd5438e5c226f15267dd3b39533f3a1e7ae01421b6d017fbfca972a15f
217112fd5438e5c226f15267dd3b39533f3a1e7ae01421b6d017fbfca972a15f,1,0,1,123.89026135,1564758058,Ticket,f20fd617b0791c2c43e348dc885fc31c7d179b443d6ce3ed160ed21efc274aaf
a8417270ec87d022bc7479f2531eafa7b8ebf9baa9759a7559e50ca373930233,-1,1,1,126.42129276,1564653397,Vote,d41136606814fd33384d9ce98287d4dc82b65ff58c40d317acd16759a24cba8a
0abc703aa95c3c37512bb3256b02441c02e50354836d90dcefc5d33c1026fb91,1,0,1,126.42129276,1564010808,Ticket,66c02d6bdf26e483bf97be51e01bb8c19fceb64fe4e1358691d24a02b73fd7b2
d41136606814fd33384d9ce98287d4dc82b65ff58c40d317acd16759a24cba8a,1,0,1,126.42129276,1564010808,Ticket,a8417270ec87d022bc7479f2531eafa7b8ebf9baa9759a7559e50ca373930233
9bf3a5a0a49e4b5c7b7ec43525efbe17645cdc16f5bfc43222d8ff2c1f50d2be,-1,1,1,109.77314094,1562058721,Vote,e87688ab104c3247590872dce9b444eb26229410257a7d3669a1b7802f786fb9
4cff7c4ec6d04034ede50d060f5d762708833f7d624841899133912cb68afe4b,-1,1,1,109.77314094,1561217916,Vote,ea34da5d0366fab2bbd2d027ba5472967b350a36c7871847ae2abaa04d987038
9d3d461d46c5a482daee956f87c006979c23761907d4f405591fa746bbb17d35,1,0,1,115.00630304,1558906011,Ticket,97be83062adbf916d91e12a050239999d247a9f914417363b5deff64bc94dc09
84935c58fdbd795ae8aef55d349d76a0d03fd9592002fd0329309fc2526dce9e,-1,1,1,118.79494374,1558800340,Vote,26b1687cd3844065ef2caf8491c86a70df08aece2e7ad4b4dac74ea8d7bbee55
26b1687cd3844065ef2caf8491c86a70df08aece2e7ad4b4dac74ea8d7bbee55,1,0,1,118.79494374,1558715856,Ticket,84935c58fdbd795ae8aef55d349d76a0d03fd9592002fd0329309fc2526dce9e
4d3b9bbdbcd467b8b2584a993d161709ff38bce8277a023aa4ee96580a750f8f,-1,1,1,109.24884053,1558489167,Vote,dadee277bd5621fe1b5d170accfa8a001bed23f6a3abd2256bb743feafa51ec3
e87688ab104c3247590872dce9b444eb26229410257a7d3669a1b7802f786fb9,1,0,1,109.77314094,1557797713,Ticket,9bf3a5a0a49e4b5c7b7ec43525efbe17645cdc16f5bfc43222d8ff2c1f50d2be
ea34da5d0366fab2bbd2d027ba5472967b350a36c7871847ae2abaa04d987038,1,0,1,109.77314094,1557797713,Ticket,4cff7c4ec6d04034ede50d060f5d762708833f7d624841899133912cb68afe4b
b59fd2d3ec3d7bccab8f07e84471d4d62365a7f35505c5b8f067ce30c0b11262,-1,1,1,107.27050019,1556606567,Vote,970f98438496e0ca71390a12e18ca90f1365d7e3163a01e7c4e7feca67125d44
05049365b7e035fbf3dd07768c756e88e497533389b9355be510171bb28e9e0b,-1,1,1,110.2899412,1555665487,Vote,ad7956e2011eb4f7cc77613eead2418e33eed317b423e101e623ae408afee3a6
970f98438496e0ca71390a12e18ca90f1365d7e3163a01e7c4e7feca67125d44,1,0,1,107.27050019,1553553939,Ticket,b59fd2d3ec3d7bccab8f07e84471d4d62365a7f35505c5b8f067ce30c0b11262
c3b019026adb611f01d1db2635f30b9578a7b466eb798fa529333b75ea6d3f49,-1,1,1,110.82377515,1553394203,Vote,a3af090c0ef45dd1729b8d1558f368f38227add12211532adac925795d774a33
a3af090c0ef45dd1729b8d1558f368f38227add12211532adac925795d774a33,1,0,1,110.82377515,1553012405,Ticket,c3b019026adb611f01d1db2635f30b9578a7b466eb798fa529333b75ea6d3f49
6a2cbe08ad0d8e4bd3c79a4e6b77a97a8e9715b79507f9088fb70c7c912bc261,-1,1,1,108.92329932,1552925635,Vote,4322414604cb651d501066921e0746a3f155598fea5d18a4d05cf9c33a4be546
4322414604cb651d501066921e0746a3f155598fea5d18a4d05cf9c33a4be546,1,0,1,108.92329932,1552648619,Ticket,6a2cbe08ad0d8e4bd3c79a4e6b77a97a8e9715b79507f9088fb70c7c912bc261
9df120cc7c0d32cc2edad495d6186312df6d92985e742fbdc52020e6ab9a07c1,-1,1,1,116.84567448,1552514760,Vote,093b9f9ad4cf992913577a5a011d3038a7a994473e2c0525b690e81e46b1519a
093b9f9ad4cf992913577a5a011d3038a7a994473e2c0525b690e81e46b1519a,1,0,1,116.84567448,1551358098,Ticket,9df120cc7c0d32cc2edad495d6186312df6d92985e742fbdc52020e6ab9a07c1
4989b7af8cdce63fd93b876745aeba0fcfc2f9eb6a9f90edc4c9ea48ba8de72e,-1,1,1,108.90506443,1551149311,Vote,6cdfaefa52a437be2456b155e6b3f672965e1aeb2a8f4e767b22e1647c2a73c0
6cdfaefa52a437be2456b155e6b3f672965e1aeb2a8f4e767b22e1647c2a73c0,1,0,1,108.90506443,1549723294,Ticket,4989b7af8cdce63fd93b876745aeba0fcfc2f9eb6a9f90edc4c9ea48ba8de72e
998492d7945c3e6e837b6d1b9dab5c39168b06c3537125d4c0f78b0bdade6bc1,-1,1,1,110.2899412,1549646701,Vote,d2d853c9298feec01b510fe6d0f7b0ce5db1469fe8e9d4c4977021efe2729b50
dadee277bd5621fe1b5d170accfa8a001bed23f6a3abd2256bb743feafa51ec3,1,0,1,109.24884053,1549460511,Ticket,4d3b9bbdbcd467b8b2584a993d161709ff38bce8277a023aa4ee96580a750f8f
ad7956e2011eb4f7cc77613eead2418e33eed317b423e101e623ae408afee3a6,1,0,1,110.2899412,1547243671,Ticket,05049365b7e035fbf3dd07768c756e88e497533389b9355be510171bb28e9e0b
d2d853c9298feec01b510fe6d0f7b0ce5db1469fe8e9d4c4977021efe2729b50,1,0,1,110.2899412,1547243671,Ticket,998492d7945c3e6e837b6d1b9dab5c39168b06c3537125d4c0f78b0bdade6bc1
bef86c2ce82e3e6b0e4dd9e377b9d487fac2f73e241649f7b7a73c7542c7c150,-1,1,1,106.73871523,1546907652,Vote,e1ac15aae1df1c8478dd3f61a79dc45c6445266c80eb4bbdb3c0bbe324937c71
3fd48ea3a2373ab1b6f10d4c6369151b25e9cd949e50edca755fe47584f7d08b,-1,1,1,110.19655802,1546849866,Vote,2d8ddd934341e5a71a6d9a4c1251834673e2a0a6a5e4453aff4e861c7b05a55a
e1ac15aae1df1c8478dd3f61a79dc45c6445266c80eb4bbdb3c0bbe324937c71,1,0,1,106.73871523,1542278403,Ticket,bef86c2ce82e3e6b0e4dd9e377b9d487fac2f73e241649f7b7a73c7542c7c150
7159dbafa7f5dcf803cf3939baf4168e1ce80c93ba04854f191f7eb2b73cba56,-1,1,1,110.19655802,1542184990,Vote,ae846ec595b24a40c7687c532a53054162199f716c64fb3e8a76add06748f566
ae846ec595b24a40c7687c532a53054162199f716c64fb3e8a76add06748f566,1,0,1,110.19655802,1541972492,Ticket,7159dbafa7f5dcf803cf3939baf4168e1ce80c93ba04854f191f7eb2b73cba56
2d8ddd934341e5a71a6d9a4c1251834673e2a0a6a5e4453aff4e861c7b05a55a,1,0,1,110.19655802,1541951955,Ticket,3fd48ea3a2373ab1b6f10d4c6369151b25e9cd949e50edca755fe47584f7d08b
592f882a09bdd79948f3c4c327d8b9e063a46fbd6767d8feb3836b154993e118,-1,1,1,102.25850606,1541886098,Vote,353337602563fac90b6f767e477baaa561b4ac4f0d9ed8503346d88f0b2c98e1
98ae9f729d33a3566763dad5258c210eb1e99d30ef5354f1adf553d410362744,-1,1,1,100.73138451,1541855622,Vote,4e8a61556257722e2080bc048bc1998a53b0c0384da2a51237e3e592831bd993
4e8a61556257722e2080bc048bc1998a53b0c0384da2a51237e3e592831bd993,1,0,1,100.73138451,1540966868,Ticket,98ae9f729d33a3566763dad5258c210eb1e99d30ef5354f1adf553d410362744
ee8e334d7e959f0a5d774784034168b16ffd058a1b90cccabb03dd3f21d8d78c,-1,1,1,99.96078142,1540866953,Vote,8c32fc14ab407ab0ecd96221f98cbceeb8b7918066c87ceb108402ed3e416b52
8c32fc14ab407ab0ecd96221f98cbceeb8b7918066c87ceb108402ed3e416b52,1,0,1,99.96078142,1540388200,Ticket,ee8e334d7e959f0a5d774784034168b16ffd058a1b90cccabb03dd3f21d8d78c
29486fe1c93e2fd23683f1b6160c6e8fc8b51970822584786a430681440decbb,-1,1,1,91.51255938,1540198774,Vote,69a633f7ad9e95e16245c0277dee63c5382281148312489cbfe60b7a5cc08642
353337602563fac90b6f767e477baaa561b4ac4f0d9ed8503346d88f0b2c98e1,1,0,1,102.25850606,1540138760,Ticket,592f882a09bdd79948f3c4c327d8b9e063a46fbd6767d8feb3836b154993e118
a80536c1f6233dad1e3ab96dd82949323296b25b9088d766e8a299eb9a75cd75,-1,1,1,93.58214474,1538965809,Vote,502e48e6e93854c06d4b67905da5c3be2802093b0e4f533e97640f27889fc084
502e48e6e93854c06d4b67905da5c3be2802093b0e4f533e97640f27889fc084,1,0,1,93.58214474,1535206073,Ticket,a80536c1f6233dad1e3ab96dd82949323296b25b9088d766e8a299eb9a75cd75
6c8cb4d055b5f1cd745e5341aecc6c78860ba71ebd3b6441394aa8335847a5f3,-1,1,1,89.40824981,1534891696,Vote,6a1a0a74b75a0d8e0d204f870d3b3c2a5af264c7acd418c50ac2beef8624b0ef
69a633f7ad9e95e16245c0277dee63c5382281148312489cbfe60b7a5cc08642,1,0,1,91.51255938,1532994899,Ticket,29486fe1c93e2fd23683f1b6160c6e8fc8b51970822584786a430681440decbb
0ebf6db9e93ac0ba6ba4f0913c4d502246119d5d716b8a2e072e2d5642b009fa,-1,1,1,91.48259599,1532893798,Vote,910270da95ff0924c2efa7ac3e7b9ddca1cee75eb1f17cbba48cfdb94dbc7bf3
910270da95ff0924c2efa7ac3e7b9ddca1cee75eb1f17cbba48cfdb94dbc7bf3,1,0,1,91.48259599,1530934761,Ticket,0ebf6db9e93ac0ba6ba4f0913c4d502246119d5d716b8a2e072e2d5642b009fa
6a1a0a74b75a0d8e0d204f870d3b3c2a5af264c7acd418c50ac2beef8624b0ef,1,0,1,89.40824981,1530898997,Ticket,6c8cb4d055b5f1cd745e5341aecc6c78860ba71ebd3b6441394aa8335847a5f3
f6385a83f2427709053c654c5e0ef1c8838b3e3e4a0e10e2d364662c930a56df,-1,1,1,95.11897695,1530760956,Vote,1dde21cc9adc0eab411d50243d45890e082a55353e23afd9941799912fc45452
1dde21cc9adc0eab411d50243d45890e082a55353e23afd9941799912fc45452,1,0,1,95.11897695,1529010012,Ticket,f6385a83f2427709053c654c5e0ef1c8838b3e3e4a0e10e2d364662c930a56df
1b6f21d720e08766d7aa0140069287e02d27b69afafacfcd905ba28d5539d665,-1,1,1,94.00413402,1528922313,Vote,6774fdaf1ada02a9a6cf12740403531778273f8672f3ca80fa711ba5e2b958c8
6774fdaf1ada02a9a6cf12740403531778273f8672f3ca80fa711ba5e2b958c8,1,0,1,94.00413402,1528655576,Ticket,1b6f21d720e08766d7aa0140069287e02d27b69afafacfcd905ba28d5539d665
47f6f6e9f736b9d0513697a685906fc982c659ceae93d735800a631dfe56bab5,-1,1,1,93.31693025,1528540315,Vote,c1aa75b9a70855a0b5aeb777a1559043b349afc60fd93638b7c216be25416621
c1aa75b9a70855a0b5aeb777a1559043b349afc60fd93638b7c216be25416621,1,0,1,93.31693025,1528243243,Ticket,47f6f6e9f736b9d0513697a685906fc982c659ceae93d735800a631dfe56bab5
fbed924be3092e7fea74af64f7643cb9ff07aba5aeb980091267207a2badc4ae,-1,1,1,90.69239479,1528112775,Vote,e08026079a6ddcd1672c8c18bd867870d0ff7a5c5639169721b3aadd9d743bee
e08026079a6ddcd1672c8c18bd867870d0ff7a5c5639169721b3aadd9d743bee,1,0,1,90.69239479,1527527998,Ticket,fbed924be3092e7fea74af64f7643cb9ff07aba5aeb980091267207a2badc4ae
bf1be87e45fd67bf7ed0da74d08ea93ee50764cae8abfeecc32dcb22bcabbd92,-1,1,1,89.67855917,1527217481,Vote,6efffe6f4865fba458b1d36535919ca637d2a227298a6da97a95beebe4d74a74
6efffe6f4865fba458b1d36535919ca637d2a227298a6da97a95beebe4d74a74,1,0,1,89.67855917,1525782203,Ticket,bf1be87e45fd67bf7ed0da74d08ea93ee50764cae8abfeecc32dcb22bcabbd92
cabb373042320882f824f03c9cba5aa31052c5563e65111ce25d2509a203d299,-1,1,1,88.20849011,1525683612,Vote,340ae4cfad5b468551ccb2bc20c0bab6ca21fd2ff443b998c61ba388585e2cc6
340ae4cfad5b468551ccb2bc20c0bab6ca21fd2ff443b998c61ba388585e2cc6,1,0,1,88.20849011,1525574311,Ticket,cabb373042320882f824f03c9cba5aa31052c5563e65111ce25d2509a203d299
8d667a97d1e400243a861b45e5103d898200e315bce149eba6ae55c72f8c7393,-1,1,1,87.46789426,1525479989,Vote,2281e1527d7a2233250259e0a88fc3933cd66e23c16abac720562ed0b2a6fc7b
2281e1527d7a2233250259e0a88fc3933cd66e23c16abac720562ed0b2a6fc7b,1,0,1,87.46789426,1523287543,Ticket,8d667a97d1e400243a861b45e5103d898200e315bce149eba6ae55c72f8c7393
7dac1843f34f9fe80dafede6df9310fee0a5aaf3cf7c0f75cf3cea441c13ebcd,-1,1,1,83.87013187,1523181673,Vote,e7cd168bcc795663b2d62ae53c8ecd9a03cb59a9cf808f0e011cf98147966d28
e7cd168bcc795663b2d62ae53c8ecd9a03cb59a9cf808f0e011cf98147966d28,1,0,1,83.87013187,1519784801,Ticket,7dac1843f34f9fe80dafede6df9310fee0a5aaf3cf7c0f75cf3cea441c13ebcd
b0337720d14ba0b2c4069f67f25c0903e37a35ec943a91d360f558921a4ff328,-1,1,1,80.91718957,1519651999,Vote,e98a343263c5047f07f75410ccf3a6d936793e5a9a33f2088bff3526173951ba
e98a343263c5047f07f75410ccf3a6d936793e5a9a33f2088bff3526173951ba,1,0,1,80.91718957,1518489768,Ticket,b0337720d14ba0b2c4069f67f25c0903e37a35ec943a91d360f558921a4ff328
f38571c330e078663c81f3609c503ce68f4ecb53a8bdb9967accce2339e75a35,-1,1,1,85.77423742,1518391571,Vote,a80e541b9459f7b7a758f0740b2cb70567d3083b5df7db9c2c80fdab04ec15bf
a80e541b9459f7b7a758f0740b2cb70567d3083b5df7db9c2c80fdab04ec15bf,1,0,1,85.77423742,1517800678,Ticket,f38571c330e078663c81f3609c503ce68f4ecb53a8bdb9967accce2339e75a35
7920941e332700e6f48fa85d054ae962dbeebd95adf5c784870dcf811510301a,-1,1,1,79.84471944,1517680879,Vote,850b5d37fd0a9c5ff1b4c57bf2334dec0e832f5a7c0f595cd7f01b2f920029d0
850b5d37fd0a9c5ff1b4c57bf2334dec0e832f5a7c0f595cd7f01b2f920029d0,1,0,1,79.84471944,1514174920,Ticket,7920941e332700e6f48fa85d054ae962dbeebd95adf5c784870dcf811510301a
