tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,-1,2,1,27.35928463,1642645794,Regular,f201ebc6e367ebfc1ec406025e3dc14e9882fddd2e9f3404414d04ada60ddc94
ef3b6c8030a5c051348cfbb8958adec6344b8d39172aafdf37d2d96903f9c8ae,-1,3,1,13.62334287,1642099879,Regular,fbd7dbb7e5237ddd6aef8b3c5913e74b8e5bd39964f9a54bee2935321da2385b
fbd7dbb7e5237ddd6aef8b3c5913e74b8e5bd39964f9a54bee2935321da2385b,1,0,1,13.62334287,1642021044,Regular,ef3b6c8030a5c051348cfbb8958adec6344b8d39172aafdf37d2d96903f9c8ae
f201ebc6e367ebfc1ec406025e3dc14e9882fddd2e9f3404414d04ada60ddc94,1,0,1,27.35928463,1641689317,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,-1,0,1,0.099182,1641090544,Regular,b018ecceb9a052458bfdd319b5330aa891fa00dc934929b544ed3471e9a7de9d
b018ecceb9a052458bfdd319b5330aa891fa00dc934929b544ed3471e9a7de9d,1,1,1,0.099182,1641084270,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,-1,0,1,34.88673853,1640572326,Regular,2b84d55180655b45cf0779b99c843d36765b80574bbc6456be93801609c49c7a
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,-1,0,1,41.4308963,1640226499,Regular,0777f5f3dcd30919c376317ab25a7d6b3b6c90a176f3b5cc3c30d23abf42882a
0777f5f3dcd30919c376317ab25a7d6b3b6c90a176f3b5cc3c30d23abf42882a,1,0,1,41.4308963,1639816347,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
5eb9466d3c0cde98fab89e374c79f4f88d80f9b7201e537d1bf782cdb4184866,-1,0,1,0.09933,1639084977,Regular,5de2e86f3d1b34f1ab51d388d6af34f5494ab036e208c057f7417fb5b0b1d962
5de2e86f3d1b34f1ab51d388d6af34f5494ab036e208c057f7417fb5b0b1d962,1,0,1,0.09933,1639067759,Regular,5eb9466d3c0cde98fab89e374c79f4f88d80f9b7201e537d1bf782cdb4184866
2b84d55180655b45cf0779b99c843d36765b80574bbc6456be93801609c49c7a,1,0,1,34.88673853,1638678845,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,-1,1,1,0.099182,1637635309,Regular,19ed455617c1c03cdc7872acd2aff6bed709f9897fcda2c1c3e89608e70fee4f
19ed455617c1c03cdc7872acd2aff6bed709f9897fcda2c1c3e89608e70fee4f,1,1,1,0.099182,1637627586,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265,-1,2,1,0.099478,1636782981,Regular,74f99a2ec06931238188e995a18ba0c8e780388dbb28822299ed3d7937d9dd8f
74f99a2ec06931238188e995a18ba0c8e780388dbb28822299ed3d7937d9dd8f,1,0,1,0.099478,1636763895,Regular,c47d783fa89c695345b60f3fa07fa3e24e71f905fd05f68cd1ca696e11cce265
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,-1,5,1,21.12846344,1636338456,Regular,7c92e6f8649c15a2e2c88db5d767e8f49f362d9b687fc4eab798efb8cacde92a
7c92e6f8649c15a2e2c88db5d767e8f49f362d9b687fc4eab798efb8cacde92a,1,1,1,21.12846344,1636288312,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,-1,6,1,14.16000726,1635396963,Regular,7f67fff8c55dd98b883c910fdcf12e3cfd01d5bf64630f2ccbb0b7833fcd2459
7f67fff8c55dd98b883c910fdcf12e3cfd01d5bf64630f2ccbb0b7833fcd2459,1,0,1,14.16000726,1635324078,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
1482aa35d18110943886bde787b19a86517fbf77e1d39b34650e06f6ad4268d2,-1,0,1,11.98390853,1634811906,Regular,d43b24ed2b97835c9d1ed29f8b7b71e36cf053428d0420f8b33f8e311a4c43f1
d43b24ed2b97835c9d1ed29f8b7b71e36cf053428d0420f8b33f8e311a4c43f1,1,1,1,11.98390853,1634809846,Regular,1482aa35d18110943886bde787b19a86517fbf77e1d39b34650e06f6ad4268d2
cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57,-1,4,1,35.59462042,1634799445,Regular,b4a694cd5aeb11a51d4c972f2153067f9aa2e4359345cb5095cf14853a0605a3
b4a694cd5aeb11a51d4c972f2153067f9aa2e4359345cb5095cf14853a0605a3,1,1,1,35.59462042,1634690025,Regular,cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,-1,7,1,28.44551716,1634618156,Regular,735a19194ea331d35915da5932456d30353167c74640ac7b6239f2e80df0b546
735a19194ea331d35915da5932456d30353167c74640ac7b6239f2e80df0b546,1,0,1,28.44551716,1634488835,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3,-1,1,1,24.45945855,1634361917,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,29,1,24.45945855,1634359750,Regular,aaa47ebe387fe9e6afebe46506f18bfcf9eb6e5a397884728b3e3a7b4c0662c3
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,-1,0,1,0.099182,1634099047,Regular,a2276ef7c5695208bdccca045dba12a7f2f246f13f4db21a3cd77bdd579041d6
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,-1,3,1,0.099626,1634099047,Regular,a662e498043d949f393e9d0f7341d33dcc07dfac4d37fd900e1143640f0746ae
a662e498043d949f393e9d0f7341d33dcc07dfac4d37fd900e1143640f0746ae,1,0,1,0.099626,1634056587,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
a2276ef7c5695208bdccca045dba12a7f2f246f13f4db21a3cd77bdd579041d6,1,0,1,0.099182,1634041914,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,-1,0,1,42.82212556,1633839905,Regular,44203d5e4e350b6ef85ead8442d2635d8392b56c108d294e7f0224591582c1be
44203d5e4e350b6ef85ead8442d2635d8392b56c108d294e7f0224591582c1be,1,1,1,42.82212556,1633754164,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,-1,5,1,14.32005399,1632716007,Regular,01046baf0b26a2edc9b58b9fa2519a032325cd3bb8bfeaeeae13f9b7d2c0f1f7
01046baf0b26a2edc9b58b9fa2519a032325cd3bb8bfeaeeae13f9b7d2c0f1f7,1,1,1,14.32005399,1632659523,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,-1,7,1,1.10058598,1632543009,Regular,a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf
a2b56d2ca39b3ffb0c06c55751a456f87f7bab56117bed68d63283a7f5521daf,1,1,1,1.10058598,1632539666,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,-1,1,1,4.02217506,1632196908,Regular,ae39966b5905adfbdf4d52339d8db8d07bd49806063453ce3d225da3b1d0c122
ae39966b5905adfbdf4d52339d8db8d07bd49806063453ce3d225da3b1d0c122,1,0,1,4.02217506,1632184361,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
36de29640af70bf2144f177e8458bb85ef540ca3519e0b23a68e6eaa6a8137d4,-1,3,1,12.99166508,1631580001,Regular,c78b71e92baf8dccfa818e44c8b7bbf12d9336cbe800f528e060c9afd7738e9e
c78b71e92baf8dccfa818e44c8b7bbf12d9336cbe800f528e060c9afd7738e9e,1,1,1,12.99166508,1631507822,Regular,36de29640af70bf2144f177e8458bb85ef540ca3519e0b23a68e6eaa6a8137d4
1a39427c89fd2e27e4633d3c4e7bb732f5aff98332d82f4885eb799a85564f91,-1,0,1,0.099626,1631394847,Regular,8618259846efa8cf234a555dd592ed9dea22696966506b7497dd7b5857402b83
8618259846efa8cf234a555dd592ed9dea22696966506b7497dd7b5857402b83,1,0,1,0.099626,1631392621,Regular,1a39427c89fd2e27e4633d3c4e7bb732f5aff98332d82f4885eb799a85564f91
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,-1,2,1,7.17469446,1630986818,Regular,3c80e84fbaca191727a7365bfee450894d809cb2b769121239a0df2c166b0acb
3c80e84fbaca191727a7365bfee450894d809cb2b769121239a0df2c166b0acb,1,1,1,7.17469446,1630960447,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
f18d97284a6c5a0c3fd8599fe57b14811d69427ee83ddec2a0cb9a85851045b8,-1,1,1,11.44613621,1628897045,Regular,afb67b353c1deb8a49125534810a2d3a98249727c310676f91db3f87f5ee8134
afb67b353c1deb8a49125534810a2d3a98249727c310676f91db3f87f5ee8134,1,5,1,11.44613621,1627874929,Regular,f18d97284a6c5a0c3fd8599fe57b14811d69427ee83ddec2a0cb9a85851045b8
01ae407b02253ec4212ade53239d5074f8c6a5a603f11f197ca0cedb746fd1a7,-1,1,1,0.099774,1584154367,Regular,e608a5843cd38edab5be192f83f3a3b3b1b5f8c0c9171f5dfe170099415b2c91
e608a5843cd38edab5be192f83f3a3b3b1b5f8c0c9171f5dfe170099415b2c91,1,1,1,0.099774,1584101216,Regular,01ae407b02253ec4212ade53239d5074f8c6a5a603f11f197ca0cedb746fd1a7
fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b,-1,0,1,0.54800231,1580265914,Regular,f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a
f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a,1,4,1,0.54800231,1580179330,Regular,fad67d51f1e1c92b9eab181b76d9867f9462ca0b4d378497c2b079e56ad0be3b
7edacaa5c7d8a462dbfad6b247d81b38768d7a6592520618ac194a0e85dbd542,-1,0,1,4.15480299,1577674316,Regular,f9c2350dcec24fd0b98fd8c82481506d8835be231d37d1675a2fa4c346586994
f9c2350dcec24fd0b98fd8c82481506d8835be231d37d1675a2fa4c346586994,1,0,1,4.15480299,1577578951,Regular,7edacaa5c7d8a462dbfad6b247d81b38768d7a6592520618ac194a0e85dbd542
e51183e2393049f414c6936937c1a086ac68d4048fffc29207a2e44d436c7bbf,-1,0,1,7.51608014,1576810031,Regular,77388d29ea12b25e51de1ccfc3165ed962d68faa244a69bab866a5486fa869c2
77388d29ea12b25e51de1ccfc3165ed962d68faa244a69bab866a5486fa869c2,1,1,1,7.51608014,1576723069,Regular,e51183e2393049f414c6936937c1a086ac68d4048fffc29207a2e44d436c7bbf
32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1,-1,0,1,5.16912073,1573094283,Regular,044c8fae3538bbbce7dab099fafaeb4ec8164fad90678abe7f5b97fcfc7778d8
044c8fae3538bbbce7dab099fafaeb4ec8164fad90678abe7f5b97fcfc7778d8,1,1,1,5.16912073,1573008539,Regular,32f888f5933f68cddcf377a345c7f56546c8245c2d9aeb254bb48cac28a998b1
36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe,-1,1,1,21.23550898,1566355176,Regular,507225ea0e0b6e5c988697a143b3ba8de18590d6cc7d4d072165a636eced82a3
507225ea0e0b6e5c988697a143b3ba8de18590d6cc7d4d072165a636eced82a3,1,1,1,21.23550898,1562199807,Regular,36df546aafef19782ad29e8338903fe00a591de917013acdad1d6774e6580ffe
2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4,-1,0,1,8.28300907,1561689305,Regular,20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4
20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4,1,7,1,8.28300907,1561604744,Regular,2ff6e336ed151d458466d25ff867dfc771668885f38765258aa79248a4da7ce4
