tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,89,1,0.1076566,1545795040,Regular,31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1
737dd2b14596f64fa5b0ea94fada15755f6fc5d2bbbc25191a117c1a40f2e69a,-1,1,1,0.1092372,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,492,1,0.1092372,1545103902,Regular,737dd2b14596f64fa5b0ea94fada15755f6fc5d2bbbc25191a117c1a40f2e69a
9d6eeab811ae1a2adb424f91ebce6b257456a8067c512bbdc827b6d88b7e95f0,-1,1,1,0.10928836,1544487699,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,104,1,0.10928836,1544412686,Regular,9d6eeab811ae1a2adb424f91ebce6b257456a8067c512bbdc827b6d88b7e95f0
573dcfa6a1a94066aa6c592a6d07fde41815708de682ee3c20740ff4eb6021f2,-1,1,1,0.10297763,1543018044,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,592,1,0.10297763,1542943752,Regular,573dcfa6a1a94066aa6c592a6d07fde41815708de682ee3c20740ff4eb6021f2
51095d80dcc52a74100c293362d31f75f7e38e284198b40d1388912ea579fcd3,-1,1,1,0.10453369,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,649,1,0.10453369,1542166199,Regular,51095d80dcc52a74100c293362d31f75f7e38e284198b40d1388912ea579fcd3
e9f2bef721b37c447a59a261d6de289e9367664f4e8b2c5857a20ced3dbb25f7,-1,1,1,0.10523962,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,26,1,0.10523962,1541475419,Regular,e9f2bef721b37c447a59a261d6de289e9367664f4e8b2c5857a20ced3dbb25f7
87b6342e6b6b2bfbeec34c423d553a6406bef6d69293237193e93091d8847ecd,-1,0,1,0.12209963,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,127,1,0.12209963,1540781647,Regular,87b6342e6b6b2bfbeec34c423d553a6406bef6d69293237193e93091d8847ecd
9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961,-1,1,1,0.11996405,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,194,1,0.11996405,1538741434,Regular,9bd5f0cf8b779ce0fa0265cb9468e3a35a917844a9ad8683e35ca806cc13b961
9c8e1bfacc4dd9274f232d94de03afd022881389245b9db311ef724ddf949e8d,-1,0,1,0.10604025,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,527,1,0.10604025,1538275809,Regular,9c8e1bfacc4dd9274f232d94de03afd022881389245b9db311ef724ddf949e8d
f447d9074b7d6ac80cb74807563ddd93a7f86a1661993c3e16439c8b8d26349b,-1,0,1,0.10679362,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,303,1,0.10679362,1537844616,Regular,f447d9074b7d6ac80cb74807563ddd93a7f86a1661993c3e16439c8b8d26349b
3d07f29ae1a8ce9d6e556fe29f8f82d3d5026c45d692ea011304ebae166e4a34,-1,1,1,0.10359488,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,322,1,0.10359488,1537498361,Regular,3d07f29ae1a8ce9d6e556fe29f8f82d3d5026c45d692ea011304ebae166e4a34
06facbfcb7e9c5d5c0afe3515cabd852c5cbaa3a4ae2c4037b03c69d71173cf2,-1,0,1,0.10605354,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,422,1,0.10605354,1537066458,Regular,06facbfcb7e9c5d5c0afe3515cabd852c5cbaa3a4ae2c4037b03c69d71173cf2
ff62aad19a126035b3d8019bff0adbe67ce468cd1649fb47af513af4b488023b,-1,0,1,0.1128244,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,122,1,0.1128244,1536728363,Regular,ff62aad19a126035b3d8019bff0adbe67ce468cd1649fb47af513af4b488023b
f2156c83a1d14a2e0d28695ac19004895ea37398d2cee5b4772a7703700837d4,-1,0,1,0.11395536,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,407,1,0.11395536,1536375020,Regular,f2156c83a1d14a2e0d28695ac19004895ea37398d2cee5b4772a7703700837d4
5423078442b907b236851ff46b6b3cf767edd719600b0bab4cbe14785a860a21,-1,0,1,0.11268745,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,546,1,0.11268745,1536029434,Regular,5423078442b907b236851ff46b6b3cf767edd719600b0bab4cbe14785a860a21
76505cf668c91846b45ac5b3cfb389012d831040616602d4c430b4c2d449ae38,-1,1,1,0.12144804,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,213,1,0.12144804,1535683811,Regular,76505cf668c91846b45ac5b3cfb389012d831040616602d4c430b4c2d449ae38
d0dec865240408aab9d74a2eb1ad32812fd1c26d9337b473940928b4ff4f2c3b,-1,0,1,0.12531694,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,461,1,0.12531694,1535338209,Regular,d0dec865240408aab9d74a2eb1ad32812fd1c26d9337b473940928b4ff4f2c3b
facac96ba4c8dddb6df7ecf0d5ec600869585cdf710c19c503c3ae12c81cca70,-1,0,1,0.1326949,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,464,1,0.1326949,1534992610,Regular,facac96ba4c8dddb6df7ecf0d5ec600869585cdf710c19c503c3ae12c81cca70
127c1f524b1ee5490093d2db0a408472205ca1472e940174893da0c635e276e0,-1,1,1,0.11252836,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,31,1,0.11252836,1534647009,Regular,127c1f524b1ee5490093d2db0a408472205ca1472e940174893da0c635e276e0
ef3f3030d33ff0899075b6a1c7904d62cc021bf06bba16aef61c83a5d2e4b1e3,-1,1,1,0.11636533,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,543,1,0.11636533,1534389246,Regular,ef3f3030d33ff0899075b6a1c7904d62cc021bf06bba16aef61c83a5d2e4b1e3
e8ac1d414c6de9f4d1f070f4f70fed1c4b8e2f47c1556103650a7dfa851723b8,-1,0,1,0.11106453,1534133541,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,356,1,0.11106453,1534126539,Regular,e8ac1d414c6de9f4d1f070f4f70fed1c4b8e2f47c1556103650a7dfa851723b8
2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8,-1,0,1,0.11377567,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,257,1,0.11377567,1533867417,Regular,2adb47a9321d9846419f305051730577cc0d538bb279ecd7c38b4cd226afcae8
b9cc0114034ba70dbcee762823ef6aa2d6ca928df93b2217230af56c38b0ce67,-1,1,1,0.12547024,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,81,1,0.12547024,1533349292,Regular,b9cc0114034ba70dbcee762823ef6aa2d6ca928df93b2217230af56c38b0ce67
b84197b2f39cca1fcce0273955be39b78eddc646eae674405b64d655fe7189ad,-1,1,1,0.13185461,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,357,1,0.13185461,1533089711,Regular,b84197b2f39cca1fcce0273955be39b78eddc646eae674405b64d655fe7189ad
eefc2495c098c9a0dfcb8434aa9cbc893bafa78ee1c6a9a2981881b5492fb8f0,-1,0,1,0.13185406,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,335,1,0.13185406,1532830675,Regular,eefc2495c098c9a0dfcb8434aa9cbc893bafa78ee1c6a9a2981881b5492fb8f0
bc8224d12515852f20fb0e30d1868f02a5fd565373b4f7969f36286e4ab5f4ea,-1,0,1,0.10412686,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,232,1,0.10412686,1532571689,Regular,bc8224d12515852f20fb0e30d1868f02a5fd565373b4f7969f36286e4ab5f4ea
