tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,77,1,0.09857769,1562121799,Regular,db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,20,1,0.10582888,1559240749,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf,-1,14,1,0.09862629,1550039831,Regular,160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,1,1,0.10263061,1548174160,Regular,1eb048006b4e8b5499284b2f2446ac6dbebed8791b04790080fb9ca6719f9af9
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,30,1,0.10248151,1541818800,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514,-1,6,1,0.10405119,1540739659,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,32,1,0.09865559,1540360913,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
d11462a49bf3edcc48a7e2c3d5cf01b13f6aa28931309e12cb882924655269e6,-1,1,1,0.09997074,1540358154,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,33,1,0.0988157,1540354919,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,326,1,0.09912292,1538627950,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,44,1,0.10025298,1538627950,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78,-1,7,1,0.10546619,1538607702,Regular,4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071
4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071,1,20,1,0.10546619,1538595544,Regular,14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78
c2525608c7c1f7a09ded1298813cc612e23152cf4ad25d7c3ffd3de35cc2e455,-1,5,1,0.10095639,1538551339,Regular,ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,7,1,0.10095639,1538545500,Regular,c2525608c7c1f7a09ded1298813cc612e23152cf4ad25d7c3ffd3de35cc2e455
41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007,-1,0,1,0.10642889,1538474115,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,8,1,0.10642889,1538473876,Regular,41914180335cc41b8193e002de6af8975bbe5f97dc350652b7b1b8e85b447007
9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6,1,22,1,0.10025298,1538392500,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4,-1,17,1,0.10094612,1538305951,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,50,1,0.10094612,1538300071,Regular,c2aaa21e6f4ac0de31b92c63157bdac376d1fe5e6c4facb9ebe7940a5157bfd4
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,176,1,0.10066418,1538260864,Regular,c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,13,1,0.10900492,1538260864,Regular,d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,61,1,0.10193538,1538260864,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
c6815407484d282a36244336cd3f5c1d52080dd92d85a542d8b1030294f62fc0,1,24,1,0.10066418,1538249553,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
d940c7de1e949cc14147809a2443bd1e5f35f3a8dc4468ebb9e898410e8fbf81,1,16,1,0.10900492,1538187738,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,12,1,0.10193538,1538118089,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
cce545646a4fe98e40113a1289ff6c5dea3e1630e11b3150de78523a98dd13a9,-1,1,1,0.09863196,1538030854,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765,1,8,1,0.09863196,1538029771,Regular,cce545646a4fe98e40113a1289ff6c5dea3e1630e11b3150de78523a98dd13a9
3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85,-1,8,1,0.101045,1537979962,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,22,1,0.101045,1537969845,Regular,3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85
7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb,-1,8,1,0.10092428,1537893905,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,3,1,0.10092428,1537892289,Regular,7fd56024d4b321e8590d826f819524b1b24e6f3fae644fce8ce0a37833c690fb
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,6,1,0.10248151,1537826884,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,20,1,0.09912292,1537766461,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
eb34097ed98c6f8853b331cc1a6546d38cffa9f29367c23e73ff43dd1e1c0e54,-1,2,1,0.10630303,1537736315,Regular,716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,9,1,0.10630303,1537733232,Regular,eb34097ed98c6f8853b331cc1a6546d38cffa9f29367c23e73ff43dd1e1c0e54
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,1,1,0.10063429,1537658799,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a,1,6,1,0.10063429,1537655057,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308,-1,5,1,0.10518871,1537648647,Regular,0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7
fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7,-1,6,1,0.10119503,1537584805,Regular,2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,7,1,0.10119503,1537583983,Regular,fb0e8c2acd2a75bc79dec857d4016a655426b808a10bc3ca5ad46f08f1284ab7
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,17,1,0.10518871,1537554756,Regular,389d5692315a10205bc2eb2174e495ce7568b8e402cf45b646a2c56db58fb308
f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72,-1,6,1,0.09853156,1537488249,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,17,1,0.09853156,1537486833,Regular,f2673c0834c1e3d777eb425dec75d29034bd46b42ec22140ad2d943ab26f4a72
4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d,-1,1,1,0.10218482,1537444625,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,11,1,0.10218482,1537442887,Regular,4111ac41ef180ed51e3e02f42a4ebda43a5995bc59b6c386214342a712859d1d
28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2,-1,0,1,0.10194521,1537384734,Regular,fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,1,1,0.10194521,1537382779,Regular,28799886ec0cd6faa069d7c667c3f4d1a748f52811dad34d531815c9f8fb1eb2
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,9,1,0.10071974,1537353292,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,313,1,0.10191112,1537303189,Regular,8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef
8c6e386d2c1825b19abaa5a6d2ae873fb3e219a2af1d3ca980533d52048cd1ef,1,22,1,0.10191112,1537289971,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6,-1,19,1,0.1022657,1537220712,Regular,ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1
4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5,-1,4,1,0.10325438,1537218970,Regular,7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f
7b39137fc37e7a3c30c8915389ffad29c5bd30a6b6abd3e5ac1bf4f0e22c996f,1,6,1,0.10325438,1537211537,Regular,4f97ddbadd667f41a023274c14cff5313a84ca14ddac211c7e0579ebf59993f5
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,8,1,0.09959364,1537166256,Regular,e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325
e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325,1,0,1,0.09959364,1537158601,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,79,1,0.10430674,1537107291,Regular,0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c
ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1,1,10,1,0.1022657,1537092416,Regular,d20c3d4749925346d03811a602e4c9e26ccf72afca786eb779edec74d1b7a2e6
91c6d6143bcbd088debabead9817c75662e4e8a2543cdfb08fa8d952cd3963a6,-1,0,1,0.10660626,1537043576,Regular,c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802
c271dba6e85ffdc3f00c068ade4828018bf54849b8840fd24329e31b30991802,1,9,1,0.10660626,1537041909,Regular,91c6d6143bcbd088debabead9817c75662e4e8a2543cdfb08fa8d952cd3963a6
0e8ff4f1e8c993563970772225d1b7d44bfc3d23c472c05ad60e151bcf797d9c,1,18,1,0.10430674,1536969712,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265,-1,23,1,0.10350371,1536878202,Regular,7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,18,1,0.10350371,1536876004,Regular,5adf5f91d395ab2538d8e0994bf891ad431818915f7174a606f61d1007c62265
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,18,1,0.09866817,1536819376,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,23,1,0.09866817,1536816886,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e,-1,13,1,0.10529457,1536789191,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,23,1,0.10529457,1536779620,Regular,7901b5a7a19ddb8a581f87a9d8422fed05a86362748a468770532626aa65f36e
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,20,1,0.10867458,1536707692,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
6c95baccb0f118bbe7930297954ea81fb3f85f0887d531fcbb83ac4defcff3bd,-1,6,1,0.10490271,1536697868,Regular,04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63
04641641183cc55122dad307abd3fd042927a6536ba9b0d8b08eb2a60d615b63,1,20,1,0.10490271,1536692116,Regular,6c95baccb0f118bbe7930297954ea81fb3f85f0887d531fcbb83ac4defcff3bd
6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04,-1,8,1,0.10757478,1536670147,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,17,1,0.10757478,1536662860,Regular,6346fadc4dd815141bdd51a9f5c867956ae5f5d145e462a8359521c6b291be04
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,17,1,0.10867458,1536609527,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b,-1,7,1,0.10651214,1536576600,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,13,1,0.10651214,1536575460,Regular,5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,27,1,0.09813342,1536528052,Regular,2d13c2835b284e31fbe141f483c87e7bce0df73ee0dc5fd9663e618f95d0e5eb
fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0,-1,16,1,0.10576849,1536510844,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,4,1,0.10576849,1536506840,Regular,fe4cc73011698abc32e93c963b10afc9a53423618b90c2381387fb32f10c8bf0
0e3153b67563c620a94dc8fa0c3f4b1c5dcbacb8275371933413a35cad6ff883,-1,13,1,0.1037905,1536431558,Regular,2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9
2c22e50ea54b8cbb7182534fb23947166f9f36fc1100768c8eb06a1fd26a8de9,1,11,1,0.1037905,1536401653,Regular,0e3153b67563c620a94dc8fa0c3f4b1c5dcbacb8275371933413a35cad6ff883
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,27,1,0.09822018,1536391751,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,2,1,0.09822018,1536347989,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c,-1,1,1,0.10767627,1536283139,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,33,1,0.10767627,1536279104,Regular,a92cd502e315cf29827e41b9cc1fe088084c20954adaf16a3ea1f6912e55125c
4ac790a79dc9b479f3004407524415bebc74b012d014b85d97efd202f1ddf7b8,-1,0,1,0.10070652,1536239471,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,11,1,0.10070652,1536237575,Regular,4ac790a79dc9b479f3004407524415bebc74b012d014b85d97efd202f1ddf7b8
22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026,-1,13,1,0.1071036,1536167338,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,19,1,0.1071036,1536163105,Regular,22baeecb2170ac27683ce48262b65df4bdc8a4a7d2a37a470839ce4f8dd9b026
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,26,1,0.10263784,1536106907,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,3,1,0.10263784,1536097775,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
5ee2e19d6165374e50e9d302942920e4e5a4f33d4d407d6851bc024aaccce0a8,-1,7,1,0.10718528,1536062582,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,26,1,0.10718528,1536060840,Regular,5ee2e19d6165374e50e9d302942920e4e5a4f33d4d407d6851bc024aaccce0a8
659f7c06378aef59a5da2b52dab17a28b546abbf30f0c347f888c104066a6614,-1,0,1,0.10603043,1536004094,Regular,3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5
3d1b6bbfc7c1c5658838bcd469ad0d926b9208e9cd869ee9f3ac688a9a2a2bb5,1,2,1,0.10603043,1536003052,Regular,659f7c06378aef59a5da2b52dab17a28b546abbf30f0c347f888c104066a6614
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,10,1,0.10539631,1535881196,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,5,1,0.10539631,1535874168,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,100,1,0.10313123,1535849043,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e,-1,31,1,0.10476342,1535843335,Regular,e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd
f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393,-1,0,1,0.10623263,1535814856,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,1,1,0.10623263,1535813674,Regular,f9298a8080c1257de9f1e80597c864c9928b524fe07edbeb2f1aefe33ed88393
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,0,1,0.10261945,1535753556,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,84,1,0.10364953,1535705385,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,43,1,0.09935343,1535705385,Regular,509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,10,1,0.10313123,1535699864,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,15,1,0.10364953,1535636788,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,9,1,0.10476342,1535571884,Regular,4caf132d3d73f682300475b076aa1aa2fbbeae5de57338332baf1c2e20ca831e
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,1,1,0.10515555,1535529137,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,4,1,0.10515555,1535527407,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
509015c65c5bf17deee261add9e6919c0a96a818e206604337ad6ee8d37212a7,1,21,1,0.09935343,1535512275,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
725877d82e896ffd655172bf90e4483bbc02ef1a8dc03bd4d844d089929fe8ba,-1,4,1,0.10141182,1535470362,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,14,1,0.10141182,1535452258,Regular,725877d82e896ffd655172bf90e4483bbc02ef1a8dc03bd4d844d089929fe8ba
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,28,1,0.10662547,1535413400,Regular,fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9
637a6910badfc7362feed44291fa574547c6e35b2841e0a691d752fcf3db50eb,-1,1,1,0.10728469,1535388771,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,1,1,0.10728469,1535387150,Regular,637a6910badfc7362feed44291fa574547c6e35b2841e0a691d752fcf3db50eb
fd7cd45f69c8ee9fa82bdd9cb119f38491e476984da285a022ca6d9109c1c8d9,1,18,1,0.10662547,1535330056,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,16,1,0.10230485,1535279472,Regular,c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d
c3d74dbd3d661b74e2e9223be959db74ccf976043326697714a7f5e37a91a19d,1,8,1,0.10230485,1535271022,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,11,1,0.10405119,1535239857,Regular,78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514
