tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b,1,0,1,5631.60072949,1673003906,Regular,57662ce8beff52c5bbd249e900e564300cb6d22a9c416e642b52654f78424db5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,77,1,100.66860314,1663160234,Regular,c5fe4192cc38c4d0425b1204793519d8dfab4c99f003819e26661268cea540dc
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,25,1,101.25429963,1663159800,Regular,a12c62c1bea7e7af769a75da05dc1cf5904b9971ccf623654eee887702ab103c
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,33,1,101.56,1663159800,Regular,1ff4aa48db35c7bfe9e9f214836dfd382ac0177b84882aee97eff02447fa4200
432f4fb875c43808215be33939dd5494b6b3b67e0cd77a7c4925ab90d346ad17,-1,0,1,167.76872919,1662986251,Regular,7583796a57c9ec652a5755c8d2d68872d4438e3e72546deb33ed57bdf2a7e57c
7583796a57c9ec652a5755c8d2d68872d4438e3e72546deb33ed57bdf2a7e57c,1,0,1,167.76872919,1662822574,Regular,432f4fb875c43808215be33939dd5494b6b3b67e0cd77a7c4925ab90d346ad17
58ed0045f1705a2ef66ffc0a84f5a4cacbd3d443762dac714a90ce77b01d75e6,-1,0,1,264.77481702,1661713487,Regular,84a5081d1dc9a078602b32bd5b90dc7685fcb1529016e463c54142658b6a90ea
84a5081d1dc9a078602b32bd5b90dc7685fcb1529016e463c54142658b6a90ea,1,0,1,264.77481702,1661586749,Regular,58ed0045f1705a2ef66ffc0a84f5a4cacbd3d443762dac714a90ce77b01d75e6
976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9,-1,2,1,66.18403817,1661393360,Regular,51663eccfaec22199d3409ecc2386dc4071b3df8d12839d0409b3d6cec17faa0
51663eccfaec22199d3409ecc2386dc4071b3df8d12839d0409b3d6cec17faa0,1,0,1,66.18403817,1661380288,Regular,976ab927dbc5e15feedc0e8f6ba79d0b7324283f5d91a83438c08c4f39fa83c9
de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040,-1,0,1,208.38287719,1660438943,Regular,7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db
7995b1d11b1d57f01cd06092c86730938f42988af3546f0c15e038a5ca2066db,1,0,1,208.38287719,1660366341,Regular,de9b76c45cd3607a68b19cc2fa2826a46ca63d01e2a5ac820cf86fd5502bc040
2da69726cf7da9aab1f0603d553d5c96abcfbb459b163f8198c37fafecfc8949,-1,0,1,194.64185462,1660123904,Regular,69cc9ba0f07b43cde2f214bdc10755c6ae9844c0018ea21120f7f22bf08ba52f
69cc9ba0f07b43cde2f214bdc10755c6ae9844c0018ea21120f7f22bf08ba52f,1,1,1,194.64185462,1660108271,Regular,2da69726cf7da9aab1f0603d553d5c96abcfbb459b163f8198c37fafecfc8949
28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee,-1,0,1,297.29671984,1657738971,Regular,0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7
0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7,1,0,1,297.29671984,1657732028,Regular,28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee
2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9,-1,3,1,41.04961843,1653356192,Regular,4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9
4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9,1,0,1,41.04961843,1653287810,Regular,2e42fad93520102df518596271c666b601ba995248424cb376a91fbaf1d4e1f9
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,-1,8,1,79.19,1652431789,Regular,8014c707da485375681ffcc8892ea210c013fd9ce230544366f91fd27538ef2c
8014c707da485375681ffcc8892ea210c013fd9ce230544366f91fd27538ef2c,1,1,1,79.19,1652420943,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576,-1,8,1,70.84447349,1652310623,Regular,9765c32c1ad638c2f242a9d1cd46423f5957ce33fabb698de77326abd15309a7
9765c32c1ad638c2f242a9d1cd46423f5957ce33fabb698de77326abd15309a7,1,0,1,70.84447349,1652306278,Regular,ffe51416298939db56c4fc59d682549e010d85567a709bb092d80d2372a4a576
8b3b076e296c43d06b202dcc009e4a03f8265d2ceab4ff183678a47c5525635e,-1,0,1,345.46321731,1650480691,Regular,67539bc7555aea6c49d4f89b984dce83cca2a762c85abee53022909fbe9bb066
67539bc7555aea6c49d4f89b984dce83cca2a762c85abee53022909fbe9bb066,1,0,1,345.46321731,1650411628,Regular,8b3b076e296c43d06b202dcc009e4a03f8265d2ceab4ff183678a47c5525635e
a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3,-1,6,1,98.52994704,1650257968,Regular,c3120af73a2250ed83647cb93909ec2cf2f09e8a617513269effba6f640c60b7
c3120af73a2250ed83647cb93909ec2cf2f09e8a617513269effba6f640c60b7,1,0,1,98.52994704,1650253344,Regular,a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,0,1,71.4852888,1645930140,Regular,9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796
9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796,1,0,1,71.4852888,1645919356,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,-1,6,1,15.30906804,1644828544,Regular,abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357
abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357,1,0,1,15.30906804,1644817164,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
6dd7c92ae544eebf08cac69d49528548e6ab4b49f0c8e8124730145dd00bb73a,-1,0,1,209.85814788,1644594196,Regular,6a832f4e72cfc3ea7e84248b28c937b34bccda16cc57db3e4ed1266e85f1ec81
6a832f4e72cfc3ea7e84248b28c937b34bccda16cc57db3e4ed1266e85f1ec81,-1,0,1,210.45814788,1644588528,Regular,f5afd0c2ab653696a0b3fb29645af575b8cf4eef58da13d5c26ea19344c3dc48
6a832f4e72cfc3ea7e84248b28c937b34bccda16cc57db3e4ed1266e85f1ec81,1,1,1,209.85814788,1644588528,Regular,6dd7c92ae544eebf08cac69d49528548e6ab4b49f0c8e8124730145dd00bb73a
f5afd0c2ab653696a0b3fb29645af575b8cf4eef58da13d5c26ea19344c3dc48,1,0,1,210.45814788,1644567086,Regular,6a832f4e72cfc3ea7e84248b28c937b34bccda16cc57db3e4ed1266e85f1ec81
8097997aeac1fc76a7a1682d5661e7b593c4ea43f9632e633292324087955938,-1,0,1,425.98763685,1644389331,Regular,f2e1323daef34b9b11521b5e30f5e47291c91e8a9ddffb42ba2f0c47c309e222
f2e1323daef34b9b11521b5e30f5e47291c91e8a9ddffb42ba2f0c47c309e222,1,0,1,425.98763685,1644236228,Regular,8097997aeac1fc76a7a1682d5661e7b593c4ea43f9632e633292324087955938
ce28b194f2e51c9d3213cf0a0201983f222e82a5bc0cf9aeb79f6b04999ce2bb,-1,1,1,102.357862,1643242273,Regular,b5c56de8484f5fa6eb21bf1bb14b8768c71186ea78472bb0c2f9dd4f3c396779
5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac,-1,8,1,85.27197922,1643217958,Regular,836e5277884b0f859010aed6d269b154e704438171f3d31ba7fb3baae2ed46b1
836e5277884b0f859010aed6d269b154e704438171f3d31ba7fb3baae2ed46b1,1,0,1,85.27197922,1643213248,Regular,5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,5,1,31.70976031,1643083181,Regular,2e5c140b70e0ec58216267aa6091a44a35132bdff757639b68120c32718f4174
2e5c140b70e0ec58216267aa6091a44a35132bdff757639b68120c32718f4174,1,0,1,31.70976031,1643030370,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
139c6b2bd5e7156eacee2234a5df35ce82789af6535eb368584722d192c5f1aa,-1,0,1,136.38638345,1641969160,Regular,6a0e2994b92d8a6a1890e8e54d6593e94fde4c7e233ac769ea0bacfe7a77bc34
6a0e2994b92d8a6a1890e8e54d6593e94fde4c7e233ac769ea0bacfe7a77bc34,1,0,1,136.38638345,1641959796,Regular,139c6b2bd5e7156eacee2234a5df35ce82789af6535eb368584722d192c5f1aa
c2e34d74f455e2319c858bab90a5a664a171ab07405cf0c1fdcab7942302cb65,-1,4,1,96.01221677,1641040464,Regular,b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8
b19e281567118c2aec5c4095593d0a9b07a437a1094d85c8e32a9c0901d22af8,1,0,1,96.01221677,1641014162,Regular,c2e34d74f455e2319c858bab90a5a664a171ab07405cf0c1fdcab7942302cb65
37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7,-1,5,1,80.12166797,1641003514,Regular,8dffaeb27681c902adff64db40092a83cd5e2bd4ad47f8ba95e0885be6e9fe79
8dffaeb27681c902adff64db40092a83cd5e2bd4ad47f8ba95e0885be6e9fe79,1,0,1,80.12166797,1640976815,Regular,37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7
f6903dddc9c5c61655df0cd2a0cb6e5239b65e81b6f67b204997cedfd2f10930,-1,0,1,191.42289551,1640964780,Regular,ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51
ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51,1,0,1,191.42289551,1640961460,Regular,f6903dddc9c5c61655df0cd2a0cb6e5239b65e81b6f67b204997cedfd2f10930
b24c4cf96defc73c94b3a892fff32af00bdb38bac0b0ac4e67e0983773f15a33,-1,5,1,102.89041376,1640854080,Regular,67e05660887dc2f9427d617ef6e59c3f914f652b98b15765ecbbab9d090d66d9
4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f,-1,0,1,36.39497442,1640059502,Regular,890f3f997701e1a35d80d39cb52bb8ab6606106ac181cd480b300bad854b5391
890f3f997701e1a35d80d39cb52bb8ab6606106ac181cd480b300bad854b5391,1,1,1,36.39497442,1639996406,Regular,4c088ec8729dbbe78c57306750e5c5b6f9c7dcd71da9696a33b1c7d27155042f
d7f3215740f7f8f7d041c9f6630371184d1be8152021be75daf5af79269613a5,-1,0,1,103.55472511,1639937512,Regular,47d5638ec0e8afd964b0eee16bfeb307bdc2cab7d4e813bf8617dcd5928c5214
2f93f2278ae5d4a4a330f0e76225398147759be8cb9e4d6db3b5a6822c25e3d8,-1,0,1,143.01141149,1639904170,Regular,44c247258aaf5713fd1e6335e61a75a6fddd4e1a20e17072a17709639ddd7aa4
7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5,-1,2,1,99.39159013,1639878293,Regular,e306a6352201bab9bedb645c39f3d69f612fde3672df68342f1e6a8e6d084357
3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e,-1,0,1,232.45335961,1639870824,Regular,ed5503be29e151e565c8a38e75810e064d6a499b1e473def64a4420146a98b66
44c247258aaf5713fd1e6335e61a75a6fddd4e1a20e17072a17709639ddd7aa4,1,0,1,143.01141149,1639870824,Regular,2f93f2278ae5d4a4a330f0e76225398147759be8cb9e4d6db3b5a6822c25e3d8
e306a6352201bab9bedb645c39f3d69f612fde3672df68342f1e6a8e6d084357,1,0,1,99.39159013,1639870824,Regular,7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5
ed5503be29e151e565c8a38e75810e064d6a499b1e473def64a4420146a98b66,1,0,1,232.45335961,1639863295,Regular,3357fb64c6eebf8511e7c732b32c7b099e7ea69917878da3ebb9c0c29c1d409e
5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773,-1,1,1,11.92597234,1639516110,Regular,6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c
5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773,-1,6,1,97.26309276,1639516110,Regular,aaecd62470d9732bda2b6f218acf2d3de90a6c73abd5515a85058b50c52e5d3e
aaecd62470d9732bda2b6f218acf2d3de90a6c73abd5515a85058b50c52e5d3e,1,1,1,97.26309276,1639502069,Regular,5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773
6f99ee67550938606c498730340e5e832e6b6ca346add0d4a5ce1195d162905c,1,0,1,11.92597234,1639477497,Regular,5ae2589aa67a55f2822ec8190ff8369d2dc7a0de13ce0a040e2bcb3ef64ed773
c5fe4192cc38c4d0425b1204793519d8dfab4c99f003819e26661268cea540dc,1,1,1,100.66860314,1639379549,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
6e59e55d7feabeca732f6f92315a1abe9fd8c9d1c3e3760f285e0a151a8ba86d,-1,0,1,15.77939197,1639212497,Regular,103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a
103d4d7ad867034a08128987c1cec1a0b3dc5def1d17e7141e07950a5b58621a,1,0,1,15.77939197,1639205560,Regular,6e59e55d7feabeca732f6f92315a1abe9fd8c9d1c3e3760f285e0a151a8ba86d
6bb8cbae628e262d786e760fc7754e0a81d321476bb60b9ecddbc6e777eba5cd,-1,0,1,123.47653031,1639122447,Regular,9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84
9739bf90ef99700c81e5896e907ec0e6741a4b70026ad9541155e7d8aa3cea84,1,0,1,123.47653031,1639118128,Regular,6bb8cbae628e262d786e760fc7754e0a81d321476bb60b9ecddbc6e777eba5cd
257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e,-1,7,1,4.35145899,1639110445,Regular,b8b19568dd0398c5f66f41fa5bb201fd3738754af409125a7af038f7c880af6a
00ec1db3a1229afcda6cd1695fd1859cd93c8f647869abd265fb91f2adff708a,-1,0,1,130.99116508,1639106714,Regular,221fbb3117472bfd7fef5bc8fc1443c933aacbc3ed557f2177b9d28e896c64cc
b8b19568dd0398c5f66f41fa5bb201fd3738754af409125a7af038f7c880af6a,1,0,1,4.35145899,1639106714,Regular,257ea313e5c651acc33646f3956e6fe10418cf42defecd7c811d19a6a0d2839e
221fbb3117472bfd7fef5bc8fc1443c933aacbc3ed557f2177b9d28e896c64cc,1,0,1,130.99116508,1639098353,Regular,00ec1db3a1229afcda6cd1695fd1859cd93c8f647869abd265fb91f2adff708a
9eca738d4db2fe350108a5e52a810415280668d29cadff17c1ade7c55de3a590,-1,0,1,126.13670545,1639095880,Regular,847e9c956810e1cbac783965c06c8039159104f121a43a0474a6b3df65552b09
847e9c956810e1cbac783965c06c8039159104f121a43a0474a6b3df65552b09,1,0,1,126.13670545,1639089348,Regular,9eca738d4db2fe350108a5e52a810415280668d29cadff17c1ade7c55de3a590
9a2f6aa26702bc1f1b9e2345fa2f08fe2dba13c6047e24916f115aa42a277656,-1,0,1,608.70296034,1638781800,Regular,b3e11fa762331d3d8d4d0342146659a83dc5629f1313d3bec564a285e213208e
b3e11fa762331d3d8d4d0342146659a83dc5629f1313d3bec564a285e213208e,1,0,1,608.70296034,1638773732,Regular,9a2f6aa26702bc1f1b9e2345fa2f08fe2dba13c6047e24916f115aa42a277656
a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b,-1,1,1,96.1418,1638748637,Regular,7f60da80193b6281bc04acd37e441e21b21ba909242ffd48a4077812abb59e9a
7f60da80193b6281bc04acd37e441e21b21ba909242ffd48a4077812abb59e9a,1,0,1,96.1418,1638733283,Regular,a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,9,1,3.00640065,1638688448,Regular,490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182
490795d9f04bea16da82f8f2658818f2034d5a08da29dd00a52718466227c182,1,0,1,3.00640065,1638684664,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
67e05660887dc2f9427d617ef6e59c3f914f652b98b15765ecbbab9d090d66d9,1,0,1,102.89041376,1638674648,Regular,b24c4cf96defc73c94b3a892fff32af00bdb38bac0b0ac4e67e0983773f15a33
c4abf8e01dc18259e3d7d7886dd570b14783ee5efa2ae0b9a6f3ab484e0f4819,-1,0,1,105.34881069,1638640378,Regular,f2b62946b7830e20b17c8439135908d6e0bc747f5e6859eabc1d96ac2ec92519
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,2,1,14.07911742,1638172123,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,1,0,1,14.07911742,1638167261,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
b6815edb0f62f7a28f8112104a2dc39a8f852034362b281fa56316f73a29b026,-1,0,1,106.18759703,1637919629,Regular,405e27433a8a1befbc7a247784f8135a89968915382b8ac28a2b137dbeedaf6d
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,4,1,6.1291975,1637911956,Regular,b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e
b999698310d6c780a71def3ee8ee99ef924c03685f4fa8d43b2f79cf08d19a5e,1,0,1,6.1291975,1637902144,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75,-1,1,1,90.70446897,1637635309,Regular,f6a7192077d08750d59d64ca611f324b36f46aa7485e2f41d1fdc647a9daecb2
f6a7192077d08750d59d64ca611f324b36f46aa7485e2f41d1fdc647a9daecb2,1,1,1,90.70446897,1637593741,Regular,8453d3934bc507bd4c965f2bc88fe79a6008636b95fc1bae0542f413ae525d75
5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a,-1,2,1,50.88673124,1637560802,Regular,28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee
28d9922274026f807bc48a8982c30352ec07ebd55ad90ff7c60bafc1f4051fee,1,0,1,50.88673124,1637554950,Regular,5f632dd4e7a31f59455bee0867906e6d382ca566065f9b77b0058c5a26be536a
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,2,1,2.7379764,1637298427,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c,-1,5,1,7.867868,1637296253,Regular,acc053c368f5583ae27c6cb4a4877f67eba26a53f54ee8a5ed616a6770e19242
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,1,0,1,2.7379764,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
acc053c368f5583ae27c6cb4a4877f67eba26a53f54ee8a5ed616a6770e19242,1,0,1,7.867868,1637293197,Regular,2dd9ace8fe90002893c98ca5e1a99d3615d7c64d5c7670035d46af67cd09ae6c
d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2,-1,1,1,4.98252142,1637122499,Regular,870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3
870e1e157189caede20dc08f7cfa1765302f4d90a0ce6812bdd2318ad202dbf3,1,0,1,4.98252142,1637119589,Regular,d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,1,1,5.2358833,1637037030,Regular,543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33
543abb4156902f467383b090900df97efcf8531a30633bbf802206f90e0c6c33,1,0,1,5.2358833,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
5a77c8e48988f746082b76f906463a53e92858f231a5dc6061a052616ddef6fe,-1,0,1,358.94952063,1637021918,Regular,fbc99b82b461e5407db334c611e5843517eff2406ac87d0be2cc22a0ec09bfb1
fbc99b82b461e5407db334c611e5843517eff2406ac87d0be2cc22a0ec09bfb1,1,0,1,358.94952063,1637015853,Regular,5a77c8e48988f746082b76f906463a53e92858f231a5dc6061a052616ddef6fe
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,9,1,2.4281976,1636953046,Regular,5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d
5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d,1,0,1,2.4281976,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2,-1,4,1,73.96244181,1636858976,Regular,662380ab4fd046b75e987e45230cef02b18eb7483085d3f5e25d5bdfc4ce6d36
662380ab4fd046b75e987e45230cef02b18eb7483085d3f5e25d5bdfc4ce6d36,1,0,1,73.96244181,1636855946,Regular,e0fdbc5159516455445c4f4f5586d25f7df903487c27b140cb4bb7be315d7db2
de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3,-1,3,1,4.06219921,1636784263,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,1,0,1,4.06219921,1636780058,Regular,de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3
48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077,-1,5,1,60.24902594,1636771790,Regular,4e03ae383d8e809dc65cec948016b42844c0568c22cc479e3c2cfa7ac7f60079
4e03ae383d8e809dc65cec948016b42844c0568c22cc479e3c2cfa7ac7f60079,1,0,1,60.24902594,1636759214,Regular,48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077
31d024d312029c00a3a8ad15faff797bdedf551c87370565949c4748c997abe8,-1,0,1,127.92120677,1636554167,Regular,011588e3003f6968941979a9da2e883980ba3f163d3cfe2b3744e8e423d38046
19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c,-1,5,1,5.10864315,1636438123,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,1,0,1,5.10864315,1636433213,Regular,19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c
bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734,-1,9,1,15.15094313,1636354690,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
