tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0618e09742ea3540b033290a931558b63886b3f31a64b84882b7ff6d54ee5c1c,-1,1,1,100.47537978,1540031250,Vote,92b1af28f7c613bc74f21ede91a1c3f5c25227650b49b590acfb9aa9183fbe6b
92b1af28f7c613bc74f21ede91a1c3f5c25227650b49b590acfb9aa9183fbe6b,1,0,1,100.47537978,1539759592,Ticket,0618e09742ea3540b033290a931558b63886b3f31a64b84882b7ff6d54ee5c1c
95414c90dbc71f435c4e700477352361a8dc2e200c3c36ef4b3818eab442e87a,1,0,1,99.72130362,1539702925,Ticket,6ee6b49b506db87f1ce95e190b3c8b9c978e9b9e4089ebaf5a1a4e6a27d18caa
2e1f61b673ee82e04914a627dbcfbc00bd107a7c04e623d464ccd8dd713011f4,-1,1,1,92.39288644,1539639448,Vote,10ce77e34f2f2c3269eeefcb2088e2ccc8763d84c31e27dbd000a590e912de0c
434b9f9b40ebd7602cd5dac6a883ffb3062957dfafc084477dd89995575e3940,-1,1,1,97.31627185,1539608134,Vote,8a9d75ffda43a22fb3417f9121fec3d5b4cf9391a5b9077907c9c666745c13b2
d5829707cb533d36e57a23867a837680a8e6757275f882f170285a70f7da5e85,1,0,1,98.17357605,1539429726,Ticket,d5de773bcb7d1f36a6f05a6f2ee8df2b8c9831d7dad3b0b5ff54507b4d9376c2
040a2e3784bcab1c06ab0591327fc79b119ccfaacac09f1d83a7a66813d1982a,-1,1,1,97.50566992,1539347718,Vote,01239c81683a5805b63a268792c8052f0d2b79d72520f90c53f87f45d99c1202
4bc9315ffd6cff9b1031e2f12841866ef4081a73048be9ddac98be7e99a5eea9,1,0,1,99.13526828,1539334572,Ticket,3bb4397c6c138574c58b122368faf35c3064062eb7e0219f52243db0ebb46ab8
0bba3297e56d00d0e9cf7b90305a53468ece1e1c400d9a5f81d8e275bfe37e22,-1,1,1,96.80599329,1539235839,Vote,3be48900b9d973799ef239fa18433297ef61905cc22968a18af15284049cdd03
462628fc02d5654ad171bbe570d9f43704ca953c0aadb205b7da5aa306d0662f,1,0,1,99.40637325,1538981101,Ticket,cd41ac94640c40a1d95252197cc63d6a83ed6edda7decb6a9c0c8f5c63f6349b
874e30ce2431f1e63905cfc05acd1452c7e61d2cf33e3a11310e7a0b0691e250,-1,1,1,96.37148128,1538873619,Vote,16ab87fe15e5ca1627f25c6124fdbac09e1bd303f6dbc9309f30ad59c325b820
683cb8521099d8356375112895c50ee33f73b113383f20d1db3bd51b76a19e6d,1,0,1,98.94489838,1538644280,Ticket,7b269b98c4dd18f4e71d17ffd6074b116d697acb9479c956a433ab035e0b95fa
3be48900b9d973799ef239fa18433297ef61905cc22968a18af15284049cdd03,1,0,1,96.80599329,1538542846,Ticket,0bba3297e56d00d0e9cf7b90305a53468ece1e1c400d9a5f81d8e275bfe37e22
afb28e388705d3108c3529aee93e6ca7d98396c4ce60f3651ecb711fd70c511c,-1,1,1,94.67739409,1538512928,Vote,0d13b49be0b47765df5a9dce0fb1ec029388c4443efbcfb018a399e68d29b24e
24407887c9508728c5a0f6725872af4cf6630976650702aadca5342154bcd020,-1,1,1,94.67739409,1538457913,Vote,ab1186a725075a49c64082ad26fe1ea520bd423e93854bfcd8c3edaa4452307e
69c5c5aaa3b1bab6304a9c5ff854d5ed9108cba8b0b78b498d1fd5bd99af1b3e,1,0,1,98.00478134,1537781996,Ticket,6e16285ec210ccbb9a2836cb47d48ad959c85b1a222feac891e92c32e8ef7ca3
c58434fb37132199e96fe9468af8e002be2dd6c22aacec8ce4eed38d1342036c,1,0,1,98.36039234,1537754859,Ticket,0137ab73bcc266ce5f47b957633da9f1384955052d40bfcbaf0ab5154a653d7e
776fcf9319f268c26eabacf02617358f389749185596d95f3502696ebac2b963,-1,1,1,101.01950435,1537671435,Vote,9c36ce6d2f4b9903942dd775327b50c953b3933941602dcfcb3c09e6e148f76c
01239c81683a5805b63a268792c8052f0d2b79d72520f90c53f87f45d99c1202,1,0,1,97.50566992,1537223182,Ticket,040a2e3784bcab1c06ab0591327fc79b119ccfaacac09f1d83a7a66813d1982a
16ab87fe15e5ca1627f25c6124fdbac09e1bd303f6dbc9309f30ad59c325b820,1,0,1,96.37148128,1537196516,Ticket,874e30ce2431f1e63905cfc05acd1452c7e61d2cf33e3a11310e7a0b0691e250
9d997dfa079aba59a346cd38db0b434a0ad0a1edb592cfc78fe249c06ca7d972,-1,1,1,98.94068778,1537142688,Vote,ba580c43e52bf74ddb453a41a53b39968b212c4c3fffa75f3221dc5f62bc9249
8a9d75ffda43a22fb3417f9121fec3d5b4cf9391a5b9077907c9c666745c13b2,1,0,1,97.31627185,1537096478,Ticket,434b9f9b40ebd7602cd5dac6a883ffb3062957dfafc084477dd89995575e3940
fe75b5a926d71080d2622ad2679903c9e0f4a8df064483a30daaf32edb67e71f,-1,1,1,96.8456757,1537020507,Vote,a16adac45a5a80216ed565714ab61a3d415c881c3f1178facec0bc2c2d5fcc11
2c3aad2a4c41a0ed5d13566a27ae4101a924abd372c5a73ad98c8996c99e8252,1,0,1,96.78475625,1536810521,Ticket,e5f81b8fa24aaaa19f33ded396cfc1b8652364bef6258ba6dc7c45effc436d19
a845ff17cab8199d8d63c9b5402e84b92991cd37846b5fd693a1bb390aab62c3,-1,1,1,94.44051542,1536729917,Vote,5436c32eb9b53931e503461e994bd855145ca3172c3ab057cbe09880dce703df
a16adac45a5a80216ed565714ab61a3d415c881c3f1178facec0bc2c2d5fcc11,1,0,1,96.8456757,1536600703,Ticket,fe75b5a926d71080d2622ad2679903c9e0f4a8df064483a30daaf32edb67e71f
4583509b8ff06105601693a2296b9aaaf5714597528bff212a0de54f9c10d2f6,-1,1,1,101.41088352,1536508997,Vote,8b3265c89a7c7466ee930d735a35bf476742a1799e5fc8f90eff56fc8da653b8
9c36ce6d2f4b9903942dd775327b50c953b3933941602dcfcb3c09e6e148f76c,1,0,1,101.01950435,1536383347,Ticket,776fcf9319f268c26eabacf02617358f389749185596d95f3502696ebac2b963
cb24d2ccabfa89b27697b670f25b3400ffd87ba7801f87a23213c039990ec9f5,-1,1,1,96.59852327,1536290604,Vote,7181eed2fbc95c4c2081ce39b364785f4822cc521f52a223e4913c73cb850397
8b3265c89a7c7466ee930d735a35bf476742a1799e5fc8f90eff56fc8da653b8,1,0,1,101.41088352,1536244693,Ticket,4583509b8ff06105601693a2296b9aaaf5714597528bff212a0de54f9c10d2f6
b3e6304cfd7cf8986802fce50821db17872f9698b58fdf83f66cbe576dc4a56b,-1,1,1,95.4533195,1536161809,Vote,c9549de4fec64259c2840d695e5fc3e7ed621ba2d6f1bd9cb4770b659cd3afca
ba580c43e52bf74ddb453a41a53b39968b212c4c3fffa75f3221dc5f62bc9249,1,0,1,98.94068778,1536055721,Ticket,9d997dfa079aba59a346cd38db0b434a0ad0a1edb592cfc78fe249c06ca7d972
7181eed2fbc95c4c2081ce39b364785f4822cc521f52a223e4913c73cb850397,1,0,1,96.59852327,1535914839,Ticket,cb24d2ccabfa89b27697b670f25b3400ffd87ba7801f87a23213c039990ec9f5
cc88c0f17c3eaefce05472504b1489c17272eb3596728d2e6a57ca08565d9243,-1,1,1,91.98894372,1535907103,Vote,8b07690014fa3befdd0123a34edadb25b9e6de7fd1d0f3597cb478b2101195c0
c962708217e6b600fcb165c2b63a11e2fbf631a8d249dff13eb483dbb6d369a9,-1,1,1,96.39388115,1535830925,Vote,4b6332490947fe515e5d44d591a260362e2d6e48ccd6c6d8f52b951485e7b932
0d13b49be0b47765df5a9dce0fb1ec029388c4443efbcfb018a399e68d29b24e,1,0,1,94.67739409,1535677091,Ticket,afb28e388705d3108c3529aee93e6ca7d98396c4ce60f3651ecb711fd70c511c
ab1186a725075a49c64082ad26fe1ea520bd423e93854bfcd8c3edaa4452307e,1,0,1,94.67739409,1535677091,Ticket,24407887c9508728c5a0f6725872af4cf6630976650702aadca5342154bcd020
79b49ee627bd4f81ce3640c2e19cb0c6e8e67f6baf8db3db22954bf8e98a2598,-1,1,1,96.04124958,1535596013,Vote,3c648595c753e3681afd2e27c644d0e0cabf7c8273d54102c8c9326127c0e86c
1b8ed28d6a48ca91447a23730c441eaaeb1b99b3db0542f01403ebdb4b77712a,-1,1,1,92.47996157,1535593604,Vote,b24b8c2d70ce8c5d1a2ed61ced03b6186aea669490e585962ee93f5655f5e05f
10ce77e34f2f2c3269eeefcb2088e2ccc8763d84c31e27dbd000a590e912de0c,1,0,1,92.39288644,1535353666,Ticket,2e1f61b673ee82e04914a627dbcfbc00bd107a7c04e623d464ccd8dd713011f4
b24b8c2d70ce8c5d1a2ed61ced03b6186aea669490e585962ee93f5655f5e05f,1,0,1,92.47996157,1535297520,Ticket,1b8ed28d6a48ca91447a23730c441eaaeb1b99b3db0542f01403ebdb4b77712a
d4d3e049bd5cb9e71a6679f381465b4c6625d5247d959e3821ab2d15a5860c37,-1,1,1,94.44051542,1535271862,Vote,c0bc083f19af79d9a9a332560df2ae7f469162c35cf12577807615e241d85043
c0bc083f19af79d9a9a332560df2ae7f469162c35cf12577807615e241d85043,1,0,1,94.44051542,1535030757,Ticket,d4d3e049bd5cb9e71a6679f381465b4c6625d5247d959e3821ab2d15a5860c37
5436c32eb9b53931e503461e994bd855145ca3172c3ab057cbe09880dce703df,1,0,1,94.44051542,1535025421,Ticket,a845ff17cab8199d8d63c9b5402e84b92991cd37846b5fd693a1bb390aab62c3
3c648595c753e3681afd2e27c644d0e0cabf7c8273d54102c8c9326127c0e86c,1,0,1,96.04124958,1534570631,Ticket,79b49ee627bd4f81ce3640c2e19cb0c6e8e67f6baf8db3db22954bf8e98a2598
22563193d11929b6b156dba1c0958d4cb6d3a73ca2983236df22fd3a36ac6eed,-1,1,1,95.79309476,1534486622,Vote,9f8c6412c6d67ba10d1e812666a8a223a6a7df7b79b6dad23ad48bc40ca55647
9f8c6412c6d67ba10d1e812666a8a223a6a7df7b79b6dad23ad48bc40ca55647,1,0,1,95.79309476,1534171641,Ticket,22563193d11929b6b156dba1c0958d4cb6d3a73ca2983236df22fd3a36ac6eed
8b07690014fa3befdd0123a34edadb25b9e6de7fd1d0f3597cb478b2101195c0,1,0,1,91.98894372,1532422843,Ticket,cc88c0f17c3eaefce05472504b1489c17272eb3596728d2e6a57ca08565d9243
4d0a971b1869c144e6bab2c3bf63683f7c84556783666cb5e3a4201dc8a3748c,-1,1,1,95.8498807,1532331832,Vote,72d56072d916ca2a973c88eead7d7f5769547406af68883f3d848f4c23a19cd9
c9549de4fec64259c2840d695e5fc3e7ed621ba2d6f1bd9cb4770b659cd3afca,1,0,1,95.4533195,1530003879,Ticket,b3e6304cfd7cf8986802fce50821db17872f9698b58fdf83f66cbe576dc4a56b
72d56072d916ca2a973c88eead7d7f5769547406af68883f3d848f4c23a19cd9,1,0,1,95.8498807,1529730827,Ticket,4d0a971b1869c144e6bab2c3bf63683f7c84556783666cb5e3a4201dc8a3748c
2569ed929350fedd1956b361e3dfa0fa26ba77bedeba544d15a7ec9a1b9ca37c,-1,1,1,95.79405552,1529663229,Vote,9be41c0c56ec23444e28f201c0d939ad9298017f04a03c017de35cd3a49f3c62
4b6332490947fe515e5d44d591a260362e2d6e48ccd6c6d8f52b951485e7b932,1,0,1,96.39388115,1529485552,Ticket,c962708217e6b600fcb165c2b63a11e2fbf631a8d249dff13eb483dbb6d369a9
d4e16959ca63986b2fd78654f1afd5b361062ab80aa88e103659a71c6c0ad384,-1,1,1,93.38300686,1528815933,Vote,999aa9919aaac81066b1752823019416fc8e4a5320af47bc8c9d9149e3a85dc7
999aa9919aaac81066b1752823019416fc8e4a5320af47bc8c9d9149e3a85dc7,1,0,1,93.38300686,1526448724,Ticket,d4e16959ca63986b2fd78654f1afd5b361062ab80aa88e103659a71c6c0ad384
5d6ad435bd0e8ce7f20fb72196c484da952f3f6ab7ceeae33021fe0af3b1b962,-1,1,1,87.910089,1526327435,Vote,ce032936a7a3722484f996869c85ca98ba2637919d56c71960384888cbadb15b
9be41c0c56ec23444e28f201c0d939ad9298017f04a03c017de35cd3a49f3c62,1,0,1,95.79405552,1525957153,Ticket,2569ed929350fedd1956b361e3dfa0fa26ba77bedeba544d15a7ec9a1b9ca37c
ce032936a7a3722484f996869c85ca98ba2637919d56c71960384888cbadb15b,1,0,1,87.910089,1525672805,Ticket,5d6ad435bd0e8ce7f20fb72196c484da952f3f6ab7ceeae33021fe0af3b1b962
