tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40,-1,8,1,0.195189,1500697589,Regular,002628a7b6682d50245139f9e0a4a9ec2b25b20775d2168d171d89caba66c658
002628a7b6682d50245139f9e0a4a9ec2b25b20775d2168d171d89caba66c658,1,1,1,0.195189,1500693997,Regular,cd44f3399e1e215012ae29f76d9bbb1ec9baeefeab9afe50d9c073bcb9f7dc40
62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0,-1,41,1,0.195355,1500653454,Regular,8207ff621ba7559bb9973c096bd53292742ea8ef6017cfb9ba6f8137f5118d3f
42d5659f75d5e3e44f5994802fd018b05dc74ebcf0907a42c1b7869ab93d7931,1,0,1,0.195629,1500421050,Regular,758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689
8207ff621ba7559bb9973c096bd53292742ea8ef6017cfb9ba6f8137f5118d3f,1,1,1,0.195355,1500153478,Regular,62f273b0d085c3d31213f1e1ec8f324c96864485c0a0c64cc18c5dd0a3025fe0
6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d,-1,24,1,0.195109,1499820958,Regular,b9bd1258fed994503ba903af5d897f33bc80c519474f869c10ffc0ab4f8d290d
b9bd1258fed994503ba903af5d897f33bc80c519474f869c10ffc0ab4f8d290d,1,1,1,0.195109,1499820140,Regular,6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,1,1,0.195408,1499538953,Regular,fc661dc4b348be3c7c467ec8a77b38e9d436e4512626598303ef9f3d811b6999
fc661dc4b348be3c7c467ec8a77b38e9d436e4512626598303ef9f3d811b6999,1,0,1,0.195408,1499536620,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,22,1,0.195317,1499305778,Regular,a5ccbc9749e499265b69ccfb548a7f86d86a7aeac957f5435515d822c4aed56a
a5ccbc9749e499265b69ccfb548a7f86d86a7aeac957f5435515d822c4aed56a,1,0,1,0.195317,1499300143,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,20,1,0.195078,1499011263,Regular,521585760b31810955b0686ee2de0ce0ef0265fbf84a74cb84b8458a7c6ef763
521585760b31810955b0686ee2de0ce0ef0265fbf84a74cb84b8458a7c6ef763,1,0,1,0.195078,1499010593,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
0dcc52e73a34ecedace5ef77462c61e13c89a5817a198fe8637c4600516f9627,-1,8,1,0.195576,1498790127,Regular,a5ad0aa4548a890841645f409cf4d451b4d066b82e5932ca7608c6ff1355e0f6
a5ad0aa4548a890841645f409cf4d451b4d066b82e5932ca7608c6ff1355e0f6,1,0,1,0.195576,1498784834,Regular,0dcc52e73a34ecedace5ef77462c61e13c89a5817a198fe8637c4600516f9627
923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac,-1,7,1,0.195173,1498608869,Regular,47295f3fb894411c46efaee2e70f31dd1dafdf3dc971d666859b401f866abb24
47295f3fb894411c46efaee2e70f31dd1dafdf3dc971d666859b401f866abb24,1,1,1,0.195173,1498608488,Regular,923dc8db7959b82fe9d2b62bf0293a53dc36e892f215651fd433d56a5ce655ac
2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d,-1,13,1,0.195627,1498415030,Regular,091908e7378cc1a6b4ec8b4d2df6b338c3bbbb6993425623302e269407734c6f
091908e7378cc1a6b4ec8b4d2df6b338c3bbbb6993425623302e269407734c6f,1,0,1,0.195627,1498412188,Regular,2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d
353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870,-1,25,1,0.195695,1498223502,Regular,04146705959521b0813f0c175745734c440eb4f163fd3e4c414907dd73635a88
04146705959521b0813f0c175745734c440eb4f163fd3e4c414907dd73635a88,1,1,1,0.195695,1498222708,Regular,353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870
46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33,-1,15,1,0.198464,1498021816,Regular,b2a77cbe4a66ad37f8224d658087bf9b27f18231fd248ba7a8ee479eac0e84a7
b2a77cbe4a66ad37f8224d658087bf9b27f18231fd248ba7a8ee479eac0e84a7,1,0,1,0.198464,1498020673,Regular,46541a5dd8cb39e2fcd8fd10496d684fa84172e118f8bc0cf4fb6291be4b0e33
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,23,1,0.195391,1497821495,Regular,d969413cc029863caf06be208f11fbc7ba74676640c2cb9fbf79a7f0018ff08f
d969413cc029863caf06be208f11fbc7ba74676640c2cb9fbf79a7f0018ff08f,1,1,1,0.195391,1497819543,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68,-1,0,1,0.195008,1497638725,Regular,ad9b400c8175965cea5c4e0116672bad9953a65cb5cb2acd4b469d6cd7b3a46b
ad9b400c8175965cea5c4e0116672bad9953a65cb5cb2acd4b469d6cd7b3a46b,1,1,1,0.195008,1497637563,Regular,f80d00b340220ab5bf744b67ba3e84c0a69793c0d0acc6678c7eb0d938a20f68
bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd,-1,17,1,0.195104,1497487691,Regular,8485989538cdc2b946f040dbdfb3652b3824466c994919bbfc033bfac8117e3e
8485989538cdc2b946f040dbdfb3652b3824466c994919bbfc033bfac8117e3e,1,0,1,0.195104,1497480812,Regular,bae5ad2711f2b72f96f2aac31fb0648c87a958df0d293578ec2a0585a1c07bfd
2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef,-1,24,1,0.195198,1497268151,Regular,56af1be654a9823aa5006ce279805a7e1de9604a9f1e6a140bb36bb1c8170f0e
56af1be654a9823aa5006ce279805a7e1de9604a9f1e6a140bb36bb1c8170f0e,1,1,1,0.195198,1497267689,Regular,2a2367eea085a1a8b73911e0e5186dcdafb9edadb5ea228719e3bbad69f6c5ef
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,9,1,0.195103,1497104364,Regular,dc384427c3d1b64bd9885e3f93c4c6b523bca643fb7bfec11ec1c3251ddb93f9
dc384427c3d1b64bd9885e3f93c4c6b523bca643fb7bfec11ec1c3251ddb93f9,1,1,1,0.195103,1497104057,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda,-1,22,1,0.195068,1496944277,Regular,0ed63beda1ed0e4662f99d4d9230609d4155035d9dd5ae022d75101c323c4177
0ed63beda1ed0e4662f99d4d9230609d4155035d9dd5ae022d75101c323c4177,1,0,1,0.195068,1496940774,Regular,41440a770327dd6753e9646d46ae4ac06dcbb18511e6311f3de9a15463c97bda
f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10,-1,18,1,0.195262,1496778664,Regular,bd5dc5a7ac569f7ce37746ba3420df9276cf1a071aacdaa0007c49e4a3ae2ec5
bd5dc5a7ac569f7ce37746ba3420df9276cf1a071aacdaa0007c49e4a3ae2ec5,1,0,1,0.195262,1496775637,Regular,f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10
51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d,-1,10,1,0.195269,1496630499,Regular,a71e3fd9b9bcdfb7fb7b138aad8cdf322e2054e4020bbf38a2e4bc5435f64ef2
a71e3fd9b9bcdfb7fb7b138aad8cdf322e2054e4020bbf38a2e4bc5435f64ef2,1,1,1,0.195269,1496629064,Regular,51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d
e5f1abe0e444b2f6f7302fe0441c8343265ab5bdd6d157dd32aa29bf66d170e6,-1,48,1,0.195129,1496417404,Regular,6458eb6a8427c5dba141e84a5e632f7ad965c22fc7023601f23438d4ed7018cd
6458eb6a8427c5dba141e84a5e632f7ad965c22fc7023601f23438d4ed7018cd,1,1,1,0.195129,1496415011,Regular,e5f1abe0e444b2f6f7302fe0441c8343265ab5bdd6d157dd32aa29bf66d170e6
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,8,1,0.195522,1496265493,Regular,f6c96a7197d2d9eb3be336d70830a3ac9fb82bdd83f008e075b642f03df9777e
f6c96a7197d2d9eb3be336d70830a3ac9fb82bdd83f008e075b642f03df9777e,1,1,1,0.195522,1496263703,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,157,1,0.195315,1496102968,Regular,8a9db6284750225c9cb0b66e182a689c0884e522ef6534e4e8579b8973759981
8a9db6284750225c9cb0b66e182a689c0884e522ef6534e4e8579b8973759981,1,0,1,0.195315,1496100596,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61,-1,39,1,0.195387,1495966032,Regular,5686e883c8da541867ea204eb96d561b4efbade29dfd5bde9fe5dea22113dbae
5686e883c8da541867ea204eb96d561b4efbade29dfd5bde9fe5dea22113dbae,1,1,1,0.195387,1495950298,Regular,ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61
136a1048275d40e74d4537d4c6aece595c2f050ad016cd45373cd32d80141062,-1,1,1,0.196094,1495822375,Regular,c79b6cb421da4a26f52d5c1ba5ed3065a483daa1acbcc567a1943e8b43cdbbc5
c79b6cb421da4a26f52d5c1ba5ed3065a483daa1acbcc567a1943e8b43cdbbc5,1,1,1,0.196094,1495821626,Regular,136a1048275d40e74d4537d4c6aece595c2f050ad016cd45373cd32d80141062
58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e,-1,17,1,0.195695,1495694895,Regular,b7b3c4115984fa599a376eb2ed26be2ce734ba0dc0e40f9e2e52784c9545ebc6
b7b3c4115984fa599a376eb2ed26be2ce734ba0dc0e40f9e2e52784c9545ebc6,1,1,1,0.195695,1495682114,Regular,58bb53b7e3df8efb4c9c3e58eb3e0d9e917bd99a01c1468b4a52eab353b8d49e
a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e,-1,7,1,0.195434,1495516338,Regular,fc199f49d82673160e6cb829200ca3595388645728d2d2255a1c750db2899611
fc199f49d82673160e6cb829200ca3595388645728d2d2255a1c750db2899611,1,0,1,0.195434,1495515245,Regular,a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e
34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654,-1,5,1,0.195333,1495441300,Regular,64f4600fb9d533ebb0627aaf2a35997e6a22fd6ee1624daa828b4ad277fde18e
64f4600fb9d533ebb0627aaf2a35997e6a22fd6ee1624daa828b4ad277fde18e,1,0,1,0.195333,1495376023,Regular,34862964875b986fee10a14624e8109228f91711b0a920ff1070c30c12d00654
4a35b6e41ffdcc56735394ad9fdb13ce9628736dda1922ae7388f3594d747e17,-1,2,1,0.195287,1495245548,Regular,b5792825e3e4844e121fda302b49e21aed96731876b07aacda0aa5a98a929a22
b5792825e3e4844e121fda302b49e21aed96731876b07aacda0aa5a98a929a22,1,1,1,0.195287,1495238636,Regular,4a35b6e41ffdcc56735394ad9fdb13ce9628736dda1922ae7388f3594d747e17
b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee,-1,26,1,0.195215,1495037103,Regular,cb5a1b39a47839f85c0d431b92df3d518cf0f71b930953bb85206e5eecb3a462
cb5a1b39a47839f85c0d431b92df3d518cf0f71b930953bb85206e5eecb3a462,1,1,1,0.195215,1495034790,Regular,b7db03ff0b5c31f2d3a5a919414113846fd1d28b07812d4e4d07de5bd83d82ee
c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba,-1,10,1,0.195319,1494856749,Regular,276e1fcd66f8ed97dc1cdedd3268d096c6a4531554f5b86ddd7baea9ad432ffa
276e1fcd66f8ed97dc1cdedd3268d096c6a4531554f5b86ddd7baea9ad432ffa,1,0,1,0.195319,1494852232,Regular,c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba
d55d77cdb8c8c46427a8cebaf2c9b6ea7c163951a23d75365931be84ed748f42,-1,1,1,0.195216,1494695788,Regular,aa39dae3646e59436d11ff9824b8ef07f57fa3708bff1986fda967e3d8df5282
aa39dae3646e59436d11ff9824b8ef07f57fa3708bff1986fda967e3d8df5282,1,1,1,0.195216,1494695270,Regular,d55d77cdb8c8c46427a8cebaf2c9b6ea7c163951a23d75365931be84ed748f42
289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf,-1,1,1,0.195822,1494539224,Regular,53dd1fa2be4b1ec2d583049acb73adc00e4970c5926b0cec2960e8e0d94e83ea
53dd1fa2be4b1ec2d583049acb73adc00e4970c5926b0cec2960e8e0d94e83ea,1,1,1,0.195822,1494538389,Regular,289428ea474a193745c0119eeadf510ba924002c4ba673289573760fb1fd0faf
25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b,-1,20,1,0.195581,1494369913,Regular,881924365fd3958881fcb8532b43769e31a2b6b5b2698ef5c8594b012e299f08
881924365fd3958881fcb8532b43769e31a2b6b5b2698ef5c8594b012e299f08,1,1,1,0.195581,1494368311,Regular,25bced5a81bfe18db88ae37828a61c533ede48d62e50e381b51ce94454e30c6b
ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f,-1,20,1,0.195865,1494198952,Regular,55a587b7ca14f062b2dbba2586450a9a2abe6c6305b22a8e3573d64fde631345
55a587b7ca14f062b2dbba2586450a9a2abe6c6305b22a8e3573d64fde631345,1,0,1,0.195865,1494198331,Regular,ebf90c4c50d6346a83b06d88386c0ac4ef429cb488d8b22b8a09ebe4472e9f0f
55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f,-1,12,1,0.19519,1494049144,Regular,443116eb9b29ab33898b4397bb83fdd9d7fced7af48319c052804b3dc0d7436e
443116eb9b29ab33898b4397bb83fdd9d7fced7af48319c052804b3dc0d7436e,1,0,1,0.19519,1494048123,Regular,55aeeb7ec699e70d361b21053f4d737d428174a46b3fe280a9f5c624bc89444f
