tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,236,1,0.07310176,1540349342,Regular,4dc38e760d6ace16d952917c529647743cc53416ec7518a98b3e74bb4581f144
406072c13db0031e43bf27fa48751cba909c87516b40e8d00a6b957ee8ff851b,-1,0,1,0.07351355,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,184,1,0.07351355,1540261457,Regular,406072c13db0031e43bf27fa48751cba909c87516b40e8d00a6b957ee8ff851b
2b5f0da1e8bb712ff49042f8b40dfdfc2a86b41b8bc463c59be34b0effedb1fc,-1,0,1,0.07350708,1540248973,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,227,1,0.07350708,1540176022,Regular,2b5f0da1e8bb712ff49042f8b40dfdfc2a86b41b8bc463c59be34b0effedb1fc
7e283bee35092a0eb52e7a9d7ceb36cc401fb7d1c628f35c953981f79a040ad6,-1,1,1,0.07231393,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,143,1,0.07231393,1540091710,Regular,7e283bee35092a0eb52e7a9d7ceb36cc401fb7d1c628f35c953981f79a040ad6
68085e0ccdf3763cb6ab14324bc4d7b8c550e99774f689bb46195450d502697d,-1,1,1,0.06656568,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,90,1,0.06656568,1540009436,Regular,68085e0ccdf3763cb6ab14324bc4d7b8c550e99774f689bb46195450d502697d
b9f921874257481215589882562bab957e0801d0320f9583f38bd42c04b8d1a1,-1,0,1,0.07242157,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,217,1,0.07242157,1539916214,Regular,b9f921874257481215589882562bab957e0801d0320f9583f38bd42c04b8d1a1
d2ac3716f4a7752174dbd2cf9bcf6148564aa9e88b518d105df75b4af1a589c6,-1,1,1,0.07794092,1539895446,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,62,1,0.07794092,1539828672,Regular,d2ac3716f4a7752174dbd2cf9bcf6148564aa9e88b518d105df75b4af1a589c6
15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76,-1,0,1,0.07482152,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,26,1,0.07482152,1539741803,Regular,15385f847b8fa1881a266e90dc14b307934647267dea9abe93368297faeaba76
b52b948829545348c643cad63c015fd728aa9921326c591062e6c2f36d428d9f,-1,0,1,0.07697159,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,38,1,0.07697159,1539656311,Regular,b52b948829545348c643cad63c015fd728aa9921326c591062e6c2f36d428d9f
c99d702b6cea29eedfd974a78af39c2d0f44e7d40f713aadb8ec8fb11dac52ad,-1,1,1,0.0792862,1539644500,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,193,1,0.0792862,1539569279,Regular,c99d702b6cea29eedfd974a78af39c2d0f44e7d40f713aadb8ec8fb11dac52ad
894241b126943c943d9f1c68f5f37fa65a146cfe5544a8d7a39f380ce9d915b8,-1,0,1,0.08292561,1539559977,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,30,1,0.08292561,1539495812,Regular,894241b126943c943d9f1c68f5f37fa65a146cfe5544a8d7a39f380ce9d915b8
d7052b7fd9c82751a34a65f53d5a5ecb71aa42449907c788db68d5bd627a0afb,-1,1,1,0.08889958,1539474800,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,87,1,0.08889958,1539398797,Regular,d7052b7fd9c82751a34a65f53d5a5ecb71aa42449907c788db68d5bd627a0afb
6c1c616b8af826bba0fc994387b3a3cbcd7c7f48bdaa93bddda80f13e9765a73,-1,1,1,0.09007238,1539378302,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,184,1,0.09007238,1539308630,Regular,6c1c616b8af826bba0fc994387b3a3cbcd7c7f48bdaa93bddda80f13e9765a73
6e05481c50a5c8c2ecadda286742e12cf63aced7a50fb41549bc2db7f435a488,-1,0,1,0.09355066,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,48,1,0.09355066,1539227994,Regular,6e05481c50a5c8c2ecadda286742e12cf63aced7a50fb41549bc2db7f435a488
3d7d21661d367fd21a174b3de1b7e0c22e273b7db9f725c57d121b84a674aa6c,-1,1,1,0.09828995,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,28,1,0.09828995,1539141853,Regular,3d7d21661d367fd21a174b3de1b7e0c22e273b7db9f725c57d121b84a674aa6c
04044184961997286ac5e44c1bb4d93771f82a7db5af1ba6dc9b989a4219bd86,-1,1,1,0.09779319,1539136624,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,13,1,0.09779319,1539064508,Regular,04044184961997286ac5e44c1bb4d93771f82a7db5af1ba6dc9b989a4219bd86
92225c60c03d78e5faee1333b26e221cdfdc485c2ffb1072c1ae180c4996f968,-1,0,1,0.09325064,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,109,1,0.09325064,1538964823,Regular,92225c60c03d78e5faee1333b26e221cdfdc485c2ffb1072c1ae180c4996f968
7a88465ca3138da3b1b37f6e97605fa0c30f84463b2f1f3dfe3af39bc776a947,-1,0,1,0.10012051,1538913097,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,40,1,0.10012051,1538875549,Regular,7a88465ca3138da3b1b37f6e97605fa0c30f84463b2f1f3dfe3af39bc776a947
a9c6e6f936b79ea47c31ea8f6f078a16a51aa1f12e91240af150987fe06cfcae,-1,0,1,0.10399928,1538826318,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,81,1,0.10399928,1538791977,Regular,a9c6e6f936b79ea47c31ea8f6f078a16a51aa1f12e91240af150987fe06cfcae
a117c056ffa2e9f29fbf399d85cc3ac01c4199c7b2f0f307442fc36ba54518f0,-1,0,1,0.10165914,1538739493,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,43,1,0.10165914,1538703950,Regular,a117c056ffa2e9f29fbf399d85cc3ac01c4199c7b2f0f307442fc36ba54518f0
fbda11e4e616d0a296bcc230979af84ae8c1a7d4bb0591ffdc10bde0f8ec2229,-1,0,1,0.10800873,1538663627,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,120,1,0.10800873,1538626807,Regular,fbda11e4e616d0a296bcc230979af84ae8c1a7d4bb0591ffdc10bde0f8ec2229
e886a77c63da615b41ba372d4d0206bf9da35860b708c8bc864b04a33b2989ed,-1,0,1,0.12267167,1538559854,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,130,1,0.12267167,1538529495,Regular,e886a77c63da615b41ba372d4d0206bf9da35860b708c8bc864b04a33b2989ed
f8d9f467e205f59001f5e1567493efb74827c12e204b00cea37598aea31f32df,-1,0,1,0.1274529,1538480893,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,29,1,0.1274529,1538444673,Regular,f8d9f467e205f59001f5e1567493efb74827c12e204b00cea37598aea31f32df
4514995f51a873d286b54599f18afb324d5a3ce2a9c4fdabe7fa38e1bd9f75e3,-1,1,1,0.10407995,1538396674,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,56,1,0.10407995,1538360922,Regular,4514995f51a873d286b54599f18afb324d5a3ce2a9c4fdabe7fa38e1bd9f75e3
87de7268a4fb46517c0a613b3aa8838bb63a08adefc149f287854dda69f3f382,-1,1,1,0.10438465,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,13,1,0.10438465,1538273902,Regular,87de7268a4fb46517c0a613b3aa8838bb63a08adefc149f287854dda69f3f382
bdb1b1a48d62a815b2b65cad371af7b7a5127b68cc8f79ea8c06e4178356048e,-1,1,1,0.11564974,1538221018,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,31,1,0.11564974,1538184547,Regular,bdb1b1a48d62a815b2b65cad371af7b7a5127b68cc8f79ea8c06e4178356048e
0723d942754cbef1646e855c5d448f2d263905e708c90afca62ac4c3e74f4cc2,-1,0,1,0.10977003,1538136703,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,112,1,0.10977003,1538102666,Regular,0723d942754cbef1646e855c5d448f2d263905e708c90afca62ac4c3e74f4cc2
41e8216173e71ce404e1f55c37158b547e67cf780089efef001e6a49f8a74fcd,-1,0,1,0.12128305,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,53,1,0.12128305,1538018700,Regular,41e8216173e71ce404e1f55c37158b547e67cf780089efef001e6a49f8a74fcd
cb6a24efc264c7c21df2fc49cf307dda0aba186c29bec0da89eb7bf7553fde44,-1,1,1,0.12617782,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,67,1,0.12617782,1537928938,Regular,cb6a24efc264c7c21df2fc49cf307dda0aba186c29bec0da89eb7bf7553fde44
7783132d6c3a2aa03b0a33b7961c88406c819ff791261aa0a626f362d632f2fa,-1,0,1,0.13047828,1537887263,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,101,1,0.13047828,1537846269,Regular,7783132d6c3a2aa03b0a33b7961c88406c819ff791261aa0a626f362d632f2fa
a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5,-1,0,1,0.13430835,1537788428,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,67,1,0.13430835,1537757116,Regular,a761c94f9401b632c25fc1c7a5b837d4d82b6fee25e912af9241619fa34a33f5
4258719a506ce5f542e0d64a760223c227167c0a30e8bded20cb80e95daaf826,-1,1,1,0.13636314,1537705966,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,103,1,0.13636314,1537670198,Regular,4258719a506ce5f542e0d64a760223c227167c0a30e8bded20cb80e95daaf826
f81496327dbbab02313a7738dbe944c59c3849b6db691ac8e3462961c5d710fa,-1,1,1,0.13567735,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,67,1,0.13567735,1537602735,Regular,f81496327dbbab02313a7738dbe944c59c3849b6db691ac8e3462961c5d710fa
d64ef671e1d2681ca4735650f343f09794179fb7268b21bb507663f65b22ea5d,-1,1,1,0.14772232,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
