tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,23,1,1.45673614,1551167094,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,22,1,2.25869288,1551167094,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,21,1,2.23726763,1551167094,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,20,1,2.48795421,1551167094,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,19,1,1.11507326,1551167094,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,18,1,2.3630813,1551167094,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,17,1,1.68993433,1551167094,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,16,1,1.19076482,1551167094,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,15,1,2.07464504,1551167094,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,14,1,1.54233362,1551167094,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,13,1,2.63232587,1551167094,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,12,1,1.38090795,1551167094,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,11,1,2.27902051,1551167094,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,1,1,3.09375332,1551160438,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,26,1,1.45726396,1551160438,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,25,1,1.10027968,1551160438,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,24,1,1.83608967,1551160438,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,23,1,1.43503511,1551160438,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,22,1,1.50401612,1551160438,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,21,1,2.85928692,1551160438,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,20,1,1.40348359,1551160438,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,19,1,1.6125568,1551160438,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,18,1,1.51671975,1551160438,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,16,1,2.44419479,1551160438,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,15,1,3.73157528,1551160438,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,14,1,1.4183758,1551160438,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,13,1,1.57684011,1551160438,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,12,1,2.46238266,1551160438,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,11,1,2.35774314,1551160438,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,10,1,1.88241578,1551160438,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,9,1,1.4714913,1551160438,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,8,1,3.29514287,1551160438,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,7,1,0.6665096,1551160438,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,6,1,1.24049292,1551160438,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,5,1,0.7557469,1551160438,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,4,1,2.19102958,1551160438,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,3,1,1.46064126,1551160438,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,2,1,1.59444503,1551160438,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811,-1,0,1,3.2036299,1551160438,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,7,1,1.23130216,1541394670,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,21,1,2.48737898,1541394670,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,20,1,1.58878532,1541394670,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,19,1,2.98595633,1541394670,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,18,1,2.91766686,1541394670,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,17,1,2.16006761,1541394670,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,16,1,1.89820037,1541394670,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,15,1,1.52496302,1541394670,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,14,1,1.91184081,1541394670,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,13,1,1.66270214,1541394670,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,12,1,2.50954822,1541394670,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,11,1,1.49013271,1541394670,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,10,1,0.67473722,1541394670,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,8,1,0.84292445,1541394670,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,6,1,1.25654197,1541394670,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,5,1,1.07415642,1541394670,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,4,1,1.53383927,1541394670,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,3,1,1.10943239,1541394670,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,2,1,1.28283312,1541394670,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,1,1,0.31916002,1541394670,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,0,1,0.7954447,1541394670,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,24,1,3.00855322,1541394670,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,23,1,2.05039296,1541394670,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3,-1,22,1,2.3578476,1541394670,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,586,1,1.23130216,1540781647,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,264,1,0.7557469,1540616283,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,47,1,0.7954447,1540522274,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,371,1,0.84292445,1540436047,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,181,1,0.31916002,1540349508,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,911,1,0.67473722,1539313079,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,183,1,1.07415642,1539226874,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,297,1,1.10943239,1539140185,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,818,1,1.11507326,1539053462,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,850,1,1.10027968,1538967311,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,307,1,1.19076482,1538881217,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,83,1,1.25654197,1538816973,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,630,1,1.23239435,1538741434,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,673,1,1.32214424,1538621595,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,770,1,1.53383927,1538535851,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,26,1,1.52496302,1538448708,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,167,1,1.28283312,1538362491,Regular,f6e5d9cef4e929918a759e6729d93024f44364cc5462c0ede1bfa16718a9c6d3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,337,1,1.24049292,1538275809,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,687,1,1.40348359,1538189860,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,362,1,1.38090795,1538103406,Regular,dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,5,1,2.85408832,1538062422,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,0,1,1.38215873,1538062422,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,1,1,1.50775586,1538062422,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,2,1,1.70589215,1538062422,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,3,1,2.37913032,1538062422,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,4,1,2.28204794,1538062422,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,6,1,1.57061215,1538062422,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,7,1,2.82313234,1538062422,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,8,1,2.43153843,1538062422,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,9,1,2.91437065,1538062422,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,10,1,2.23735917,1538062422,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,11,1,1.81803157,1538062422,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,12,1,2.28387427,1538062422,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,13,1,2.88144468,1538062422,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,15,1,1.68041109,1538062422,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,16,1,1.72989809,1538062422,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,17,1,2.85872866,1538062422,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,18,1,2.01610496,1538062422,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,19,1,0.65349154,1538062422,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,20,1,1.81523111,1538062422,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,21,1,0.45166046,1538062422,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,22,1,1.9467627,1538062422,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,23,1,1.57223804,1538062422,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,24,1,1.58557231,1538062422,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
bf19cba23b4df7a9d6522f30ffbbc9cc1cf56d0156b02a6617ecd7eb0452a65f,-1,25,1,1.48917247,1538062422,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,226,1,1.4714913,1538017645,Regular,32c706f647be0614e229e61eb225b3a3408765c77159d1e854f96b6bd0929811
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,22,1,2.90566985,1537973287,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,21,1,2.82563262,1537973287,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,20,1,2.09127852,1537973287,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1f7105f394f0da34629cae7e4d0868ed58648e1a3e841718b5686c6a9cf487bb,-1,19,1,1.56364798,1537973287,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
