tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff72fcce9c36b28bbf856d5684fdaebb00a34e6e3bb6f3c4b7045fe18a15066,-1,1,1,168.12423479,1602631595,Vote,6ef956b3322daabe75439adc21ffa1b5efa81be4ef1bf2b7e681a8041ba0c7ae
8507e5a0c8be7fb05c9aaf0fd10da6249f5daed6ebc1320c481e9ba6b192c28e,1,0,1,148.435191,1602412084,Ticket,6f5304fd6803fe99a089aebc7df78ca17d0633a6bb04dcb2d9100dbb7df863da
1e3cd62d2de777d32aa2d9a4c52b1771a824e4f3b36c02f3250f6f406b69b004,-1,1,1,145.1123621,1602312432,Vote,660a3c1cbc06d64c4e9b61f6a887ae00a2b2f72209ae04e6633f672be401f89a
f8e758eefd23d4c2633f67e7d84e2f189d58292e5884409552effd2fa2fb5ef0,1,0,1,152.2293811,1600521050,Ticket,0d67ee7a2aa41b52bb6efef7952cfcd37c39f259d02d0e453e65cc538aa54b47
9ef34b8efdc3039e357fd36f2834fa3de34c67bdc299920022ed8a20f946345d,-1,1,1,146.597059,1600191235,Vote,8e935937fc6581310d536acde36184753e8c05cebd03693c168f5b2ebbb2bc94
8e935937fc6581310d536acde36184753e8c05cebd03693c168f5b2ebbb2bc94,1,0,1,146.597059,1599770974,Ticket,9ef34b8efdc3039e357fd36f2834fa3de34c67bdc299920022ed8a20f946345d
069a36cf2c30c66ad443cdeffc32db6504752f03e054ec78a211a596dd88a04a,-1,1,1,145.1123621,1599523105,Vote,d780784477f723cdc76101d4d965f306050e34c0c3c21734406aa0475c33be5f
660a3c1cbc06d64c4e9b61f6a887ae00a2b2f72209ae04e6633f672be401f89a,1,0,1,145.1123621,1599388132,Ticket,1e3cd62d2de777d32aa2d9a4c52b1771a824e4f3b36c02f3250f6f406b69b004
d780784477f723cdc76101d4d965f306050e34c0c3c21734406aa0475c33be5f,1,0,1,145.1123621,1599388132,Ticket,069a36cf2c30c66ad443cdeffc32db6504752f03e054ec78a211a596dd88a04a
bc7e738e1c28ac6f5b8cbf7873ea5cd512520c46d7a6889d01e8c23ec4edc336,-1,1,1,147.73832139,1598693504,Vote,e472dbb0889838fb33ee060526152be3e5b7b9a7b413f16e7d55c91247d96f11
3045a375aac201b1279057293603f74d320c8baf25093c8e0bef9cf96e15663c,-1,1,1,147.73832139,1598321415,Vote,d9a76f036354e85ee149c08dc0a09220aff49d1e273f92f9dbfa56b70972004c
6ef956b3322daabe75439adc21ffa1b5efa81be4ef1bf2b7e681a8041ba0c7ae,1,0,1,168.12423479,1597934943,Ticket,7ff72fcce9c36b28bbf856d5684fdaebb00a34e6e3bb6f3c4b7045fe18a15066
3141e0fa6f626865d1321ea9991eb8d284ec4ea9d5b6bd4a71573ffaa021f735,-1,1,1,147.73832139,1597860791,Vote,ab303c22e167dc4edb68af12e213fffe3945ae4c926d026c51fa48cfa446d4e5
ab303c22e167dc4edb68af12e213fffe3945ae4c926d026c51fa48cfa446d4e5,1,0,1,147.73832139,1596369890,Ticket,3141e0fa6f626865d1321ea9991eb8d284ec4ea9d5b6bd4a71573ffaa021f735
d9a76f036354e85ee149c08dc0a09220aff49d1e273f92f9dbfa56b70972004c,1,0,1,147.73832139,1596369890,Ticket,3045a375aac201b1279057293603f74d320c8baf25093c8e0bef9cf96e15663c
e472dbb0889838fb33ee060526152be3e5b7b9a7b413f16e7d55c91247d96f11,1,0,1,147.73832139,1596369890,Ticket,bc7e738e1c28ac6f5b8cbf7873ea5cd512520c46d7a6889d01e8c23ec4edc336
5089ebb9821e1f586b0d7b7039a16515808d77f577e722ae394ee0862b596d65,-1,1,1,137.79631793,1596130084,Vote,4224a5052c390ca68c41d37222a6237d0c892e9bd1965a1554c2c597bf138689
dc36902602fbd974d715618c3ef605aff050200e762efa424850fd62e8f4539a,-1,1,1,137.79631793,1595643702,Vote,e155fd885d6fd8bdcab86f16e9217215ca987c8308f532755b5b8f39631a1595
dacda068ccb9ac810070fbac9f6e03fe7f2ebeb5f257d246bd5325b7054c7569,-1,1,1,137.79631793,1593906781,Vote,169e6c632b72133f205a1fe896efc865131f0194775eead86c93e6b0322fd3a2
169e6c632b72133f205a1fe896efc865131f0194775eead86c93e6b0322fd3a2,1,0,1,137.79631793,1592441376,Ticket,dacda068ccb9ac810070fbac9f6e03fe7f2ebeb5f257d246bd5325b7054c7569
4224a5052c390ca68c41d37222a6237d0c892e9bd1965a1554c2c597bf138689,1,0,1,137.79631793,1592441376,Ticket,5089ebb9821e1f586b0d7b7039a16515808d77f577e722ae394ee0862b596d65
e155fd885d6fd8bdcab86f16e9217215ca987c8308f532755b5b8f39631a1595,1,0,1,137.79631793,1592441376,Ticket,dc36902602fbd974d715618c3ef605aff050200e762efa424850fd62e8f4539a
a283932dfd122c7491fd573af335b61bd47a84233e27f025ce5971e8560779a1,-1,1,1,140.60082282,1592166943,Vote,0a8f20e51242666348c49a00770452673487e47723b0f0f9e9ddfcd618859a2d
7e5496c8598e177587fde99b41740ab268249704bc9f300b147b5cc01e6d8d5b,-1,1,1,141.06254103,1591480906,Vote,99fcaa24eda120cf43f9ac2d913985f4acde7c13251b23597a3b6027e1324343
c30c189155cbae05b33754b66dec0bdaf0b7df2eae38f49b9302ad1c45589f3d,-1,1,1,155.62300478,1591423063,Vote,dd125787e2e4ae2a75c52f7a269ef14eaf5390849b3bdc720b794f7607de1dec
0a8f20e51242666348c49a00770452673487e47723b0f0f9e9ddfcd618859a2d,1,0,1,140.60082282,1591224450,Ticket,a283932dfd122c7491fd573af335b61bd47a84233e27f025ce5971e8560779a1
2cc84e02cfa65c9de415499bcb0a578a3912e873d4951a9945b5889ff0e3c0af,-1,1,1,139.0110311,1591150318,Vote,a66dbfc20c1f66a496a4ba2ff8f3eb4717aea1c0da5ee3b6a966763f065b48ba
dd125787e2e4ae2a75c52f7a269ef14eaf5390849b3bdc720b794f7607de1dec,1,0,1,155.62300478,1590411113,Ticket,c30c189155cbae05b33754b66dec0bdaf0b7df2eae38f49b9302ad1c45589f3d
61531cd5122fde281af13b628d93625a5fa87b484f322394a08287c808277fe3,-1,1,1,141.06254103,1590338296,Vote,49d61d301fce5ad0319085f166e30467fec0f469f53cff9f08ea7d7d94d18196
a66dbfc20c1f66a496a4ba2ff8f3eb4717aea1c0da5ee3b6a966763f065b48ba,1,0,1,139.0110311,1589875416,Ticket,2cc84e02cfa65c9de415499bcb0a578a3912e873d4951a9945b5889ff0e3c0af
62d6c665769678b503003ad8f9818b52e66f185bf07920871bdbae2c9d05acb1,-1,1,1,141.06254103,1589784103,Vote,f97fffd74f9fbb4dabfc34b5d13c2936594af5f8a36f32ebdc397adb598350a6
49d61d301fce5ad0319085f166e30467fec0f469f53cff9f08ea7d7d94d18196,1,0,1,141.06254103,1589605046,Ticket,61531cd5122fde281af13b628d93625a5fa87b484f322394a08287c808277fe3
99fcaa24eda120cf43f9ac2d913985f4acde7c13251b23597a3b6027e1324343,1,0,1,141.06254103,1589605046,Ticket,7e5496c8598e177587fde99b41740ab268249704bc9f300b147b5cc01e6d8d5b
f97fffd74f9fbb4dabfc34b5d13c2936594af5f8a36f32ebdc397adb598350a6,1,0,1,141.06254103,1589605046,Ticket,62d6c665769678b503003ad8f9818b52e66f185bf07920871bdbae2c9d05acb1
6df86b500c90e597b9571c1601c0afc0784c542d53ae3065b5bf718fa1368683,-1,1,1,132.09414001,1582089575,Vote,55f33ac1e91645868d96d504c00ef725a300f9d147fdd4696261387d8e3bfe39
dacb863c595531f200973b06827a5ccdc176a25a0fc9ba7dbec9ade80f326999,-1,1,1,132.09414001,1581704156,Vote,1ed25cc6a542fc68fd0f0ea0ed6a18137aa318f43c95be08d2f088ca2e1dcf2b
e64aa06538b10270fa5e198fda01d8659abb972e26c3b171b41f779f5c67235d,-1,1,1,132.09414001,1581234881,Vote,e646dfa1c2b4b1de912b8435eb403d47c6e0fe79f536bd8a225c467ebf8d4af3
1ed25cc6a542fc68fd0f0ea0ed6a18137aa318f43c95be08d2f088ca2e1dcf2b,1,0,1,132.09414001,1580432348,Ticket,dacb863c595531f200973b06827a5ccdc176a25a0fc9ba7dbec9ade80f326999
55f33ac1e91645868d96d504c00ef725a300f9d147fdd4696261387d8e3bfe39,1,0,1,132.09414001,1580432348,Ticket,6df86b500c90e597b9571c1601c0afc0784c542d53ae3065b5bf718fa1368683
e646dfa1c2b4b1de912b8435eb403d47c6e0fe79f536bd8a225c467ebf8d4af3,1,0,1,132.09414001,1580432348,Ticket,e64aa06538b10270fa5e198fda01d8659abb972e26c3b171b41f779f5c67235d
c481058e284c9f94a6e3ec23aa9fa7bf32eea8a074e970fbf1f60716b5a21f9f,-1,0,1,126.79847836,1571997678,Revocation,c28c1f813aac64cde8d65a69102e117b2d2c6213c474ff42161a066d55151bf1
e72ff3e12c9588410f2d741eaccb8a400f52453d30689d52e63d3ed1b3df1a22,-1,1,1,112.19903978,1566932198,Vote,ddd2d457aa645991c7155f8f937819af1b3658e5331e582a6efed2117549e917
f6a42aecf5cf0db74ff1067a6b20abd183b362c931977d305a21291d3da212c5,-1,1,1,127.54368839,1566473081,Vote,5a64520ee8b8d0e79a081f1923f591a662cdbea5f6b05f32a35703e6fd6aafc2
d34bdfe871cb4eb39a2ceaf0ef95b7f6473d3b9e3c3cb303db781046ac553ecf,-1,1,1,127.54368839,1566193515,Vote,84a7db98bb6e3cca7948cbfdfa4cd410942e4d5e1e923a940a1a47022087bc4a
b1519c722c7eccc401f0d86f67e899758acd1edcc9bd08292d8f91d59f1af332,-1,1,1,118.66502395,1565124713,Vote,c6daf2b39679272bd11cf8e6eb17b1b1431c4d56a2c76264bbb1362ab2d27027
d608884dad4755518dfe6ab469d1f3005a86cd1f96c8bdc19046105f16e51ff6,-1,1,1,113.42081988,1565122579,Vote,d7e417d6432c788559aca0ce54c83361e13cdec17a2236e6c635c5de7260b5d4
04352ec045313da992caeed7dfd2ccf70f741b653c337dfbcae36c275f218bb8,-1,1,1,126.92883618,1564427197,Vote,ae1c18a4c43dae53f785ad4ab455fc13f25fbcfcacb73b569d2cf2df48fd3de1
5a64520ee8b8d0e79a081f1923f591a662cdbea5f6b05f32a35703e6fd6aafc2,1,0,1,127.54368839,1563415776,Ticket,f6a42aecf5cf0db74ff1067a6b20abd183b362c931977d305a21291d3da212c5
84a7db98bb6e3cca7948cbfdfa4cd410942e4d5e1e923a940a1a47022087bc4a,1,0,1,127.54368839,1563415776,Ticket,d34bdfe871cb4eb39a2ceaf0ef95b7f6473d3b9e3c3cb303db781046ac553ecf
4c590819cd0512305fa55f36ac872d336dfbe25590d889569b313aba1ab30c93,-1,1,1,126.17114293,1563209105,Vote,f861c9970f61bbaa1fca1f675d51060e60472fb0a161127528aa8b4697aac425
cec56b89f331f4fe54d909fbfd4e4b14ec2a9143e270ece592fb2f24d712f5cf,-1,1,1,114.90827464,1563061784,Vote,43d18b16a16cb43025e696533270c1c5f8fa53e69d046c3dcd6fc06842eb8331
ae1c18a4c43dae53f785ad4ab455fc13f25fbcfcacb73b569d2cf2df48fd3de1,1,0,1,126.92883618,1562729476,Ticket,04352ec045313da992caeed7dfd2ccf70f741b653c337dfbcae36c275f218bb8
7a084ac264d139485d1823083fc62943ba3bca163c4c45de505fc8ccf0f9fe80,-1,1,1,117.8585984,1562647777,Vote,55f52abfba43603e9972af708f79fd75b710fd4e871699b829571666f0521eb1
f861c9970f61bbaa1fca1f675d51060e60472fb0a161127528aa8b4697aac425,1,0,1,126.17114293,1562552506,Ticket,4c590819cd0512305fa55f36ac872d336dfbe25590d889569b313aba1ab30c93
1bd970479a00b03c82fdf66cff9fd0521cb67f74bbae6ff17238bad228ab1d1e,-1,1,1,117.8585984,1562014377,Vote,d3302675cd46d10e15f027f2e2bb0d9620e0e5b22c8d1391831e7ecc6acd2c26
c6daf2b39679272bd11cf8e6eb17b1b1431c4d56a2c76264bbb1362ab2d27027,1,0,1,118.66502395,1561788583,Ticket,b1519c722c7eccc401f0d86f67e899758acd1edcc9bd08292d8f91d59f1af332
d64cf02ec10a551ab0f346905b9728d8da7c5a3850b5d2bcc4a02f977704de49,-1,1,1,114.90827464,1561559045,Vote,b6e68f985fdb09a576f08127351daa5698f103442b9a1323fba62aafbcf55c08
55f52abfba43603e9972af708f79fd75b710fd4e871699b829571666f0521eb1,1,0,1,117.8585984,1561472180,Ticket,7a084ac264d139485d1823083fc62943ba3bca163c4c45de505fc8ccf0f9fe80
d3302675cd46d10e15f027f2e2bb0d9620e0e5b22c8d1391831e7ecc6acd2c26,1,0,1,117.8585984,1561472180,Ticket,1bd970479a00b03c82fdf66cff9fd0521cb67f74bbae6ff17238bad228ab1d1e
2c286c25f89c35953bbacc8ccc51617745c3e1777fa58cbdaabfbf3a091c2048,-1,1,1,111.82464624,1561099555,Vote,f19c36f1a147a8604175b735200cb62880ac8d8e4b4ae7b9fb40bc5ad3925e18
72520a2bf739f489e87e1aad2049ceac42c431022fbe046902f4cac4f2507676,-1,1,1,117.74485206,1560279177,Vote,10445ce368d2c860eaf72623de9c368933b6553395d73966ad9da130b951431c
c28c1f813aac64cde8d65a69102e117b2d2c6213c474ff42161a066d55151bf1,1,0,1,126.79847836,1559603893,Ticket,c481058e284c9f94a6e3ec23aa9fa7bf32eea8a074e970fbf1f60716b5a21f9f
a29c976fc1385a5118522bb582b29556d3d2f7fe4f69c9966661f0fde86632d8,-1,1,1,113.66112354,1559070556,Vote,bae4d9771e98ec315eedc5ee557140c8667593c447e321c8077790d1bf80b94d
43d18b16a16cb43025e696533270c1c5f8fa53e69d046c3dcd6fc06842eb8331,1,0,1,114.90827464,1558966818,Ticket,cec56b89f331f4fe54d909fbfd4e4b14ec2a9143e270ece592fb2f24d712f5cf
b6e68f985fdb09a576f08127351daa5698f103442b9a1323fba62aafbcf55c08,1,0,1,114.90827464,1558966818,Ticket,d64cf02ec10a551ab0f346905b9728d8da7c5a3850b5d2bcc4a02f977704de49
ca0ffbd97985286e37f44652f992d536ffb7cfa022e0443388e177dae43f22e5,-1,1,1,111.82464624,1558681554,Vote,f852f6918dfbb9907b9e1addc347bb59b4a20eb79377b29c984f9baa8e830177
55807dd1388b3ebfb2d3b4f86edacba3f3138205a48d03d0bf62dcb6a52a7527,-1,1,1,126.67875685,1558560411,Vote,d581f2fc050c0ac0c7183031ba98964e489ca4193e43e4fcd1873605f0b3108d
bae4d9771e98ec315eedc5ee557140c8667593c447e321c8077790d1bf80b94d,1,0,1,113.66112354,1558358354,Ticket,a29c976fc1385a5118522bb582b29556d3d2f7fe4f69c9966661f0fde86632d8
f3059e867df485ce1d8af1c2727e57dd5206016f3ee95687979e212514e304cf,-1,1,1,115.68202461,1558237994,Vote,a17c3b51ae43dc812eb6abb9fc8b39258465b1bdd67dbab7aa971611758be996
ddd2d457aa645991c7155f8f937819af1b3658e5331e582a6efed2117549e917,1,0,1,112.19903978,1558145790,Ticket,e72ff3e12c9588410f2d741eaccb8a400f52453d30689d52e63d3ed1b3df1a22
26d170d5b534e8970205fba2db3ebaca076ed29be5ce01be46063e85e5b814f9,-1,1,1,110.25836492,1557705761,Vote,e4a9c7477356d5ce18d0d373d791a60e76cc841d68e185b383a1683f33fc2ea2
f19c36f1a147a8604175b735200cb62880ac8d8e4b4ae7b9fb40bc5ad3925e18,1,0,1,111.82464624,1557652261,Ticket,2c286c25f89c35953bbacc8ccc51617745c3e1777fa58cbdaabfbf3a091c2048
f852f6918dfbb9907b9e1addc347bb59b4a20eb79377b29c984f9baa8e830177,1,0,1,111.82464624,1557652261,Ticket,ca0ffbd97985286e37f44652f992d536ffb7cfa022e0443388e177dae43f22e5
dad4e41b9751d743910d2cfbe4c59420aa61b3923389dbbd81a99dea9cf2a350,-1,1,1,110.25836492,1557411043,Vote,4969890f64cbedc55ffe71ee0885c2329c24425dc90096966fc0767faa318f61
a7dc52a8226d5c1e5a5d9e0dc108a62fb7ac5bbbecb9509caed7065c26f28247,-1,1,1,113.42081988,1557045149,Vote,258c6bbd90b4eedc2be608ca2c113d3ddd4a27bbf49d072c3ac525fa7c24553b
a17c3b51ae43dc812eb6abb9fc8b39258465b1bdd67dbab7aa971611758be996,1,0,1,115.68202461,1556331887,Ticket,f3059e867df485ce1d8af1c2727e57dd5206016f3ee95687979e212514e304cf
8d1ea73b724faea9a32f7a8e7596eefc0bfd0a8affcdd3dd6ca61610ee758d12,-1,1,1,125.879364,1556217673,Vote,52a136cc2d74e8c45bf9a56ee4cf1ce149dca205f424a9613002d7fa24a2a4a3
d581f2fc050c0ac0c7183031ba98964e489ca4193e43e4fcd1873605f0b3108d,1,0,1,126.67875685,1556008695,Ticket,55807dd1388b3ebfb2d3b4f86edacba3f3138205a48d03d0bf62dcb6a52a7527
14420ebf0839bf3b23d6788ecaa82ba23851d74fb0d5186cb893ccd403495b1b,-1,1,1,117.76087478,1555930069,Vote,8a8e99691cfed7f75ccd1c281f436587666bba550af464da782649aa3e789372
52a136cc2d74e8c45bf9a56ee4cf1ce149dca205f424a9613002d7fa24a2a4a3,1,0,1,125.879364,1555736407,Ticket,8d1ea73b724faea9a32f7a8e7596eefc0bfd0a8affcdd3dd6ca61610ee758d12
16c20d47d38ba3197509c93409181b47228b5be48df701b9eaf87e8f799e8b46,-1,1,1,112.66226283,1555660728,Vote,abb22583c3c6c00d99c358f94e4f2b23e79d482fd6332cb3d056c5c920c04f62
258c6bbd90b4eedc2be608ca2c113d3ddd4a27bbf49d072c3ac525fa7c24553b,1,0,1,113.42081988,1555421117,Ticket,a7dc52a8226d5c1e5a5d9e0dc108a62fb7ac5bbbecb9509caed7065c26f28247
d7e417d6432c788559aca0ce54c83361e13cdec17a2236e6c635c5de7260b5d4,1,0,1,113.42081988,1555421117,Ticket,d608884dad4755518dfe6ab469d1f3005a86cd1f96c8bdc19046105f16e51ff6
4969890f64cbedc55ffe71ee0885c2329c24425dc90096966fc0767faa318f61,1,0,1,110.25836492,1555335516,Ticket,dad4e41b9751d743910d2cfbe4c59420aa61b3923389dbbd81a99dea9cf2a350
e4a9c7477356d5ce18d0d373d791a60e76cc841d68e185b383a1683f33fc2ea2,1,0,1,110.25836492,1555335516,Ticket,26d170d5b534e8970205fba2db3ebaca076ed29be5ce01be46063e85e5b814f9
cbf9477972503e8ae208f3b0524af1387d2bf4429e5e226a02836a8a48e1a197,-1,1,1,110.84069902,1554657670,Vote,9492d7765699756c1e5d669e2a03a1024e17111a04714d02312a60a8051971ac
d7fa788c171207d2151dc0f47cfa5da2a3dff507ce89d3c6b5867b38d6ed480a,-1,1,1,117.74485206,1554561672,Vote,48dc85c5ce9380a8942b8e2726cb8dbcdf2f63829108294c05c523033f78d6ea
10445ce368d2c860eaf72623de9c368933b6553395d73966ad9da130b951431c,1,0,1,117.74485206,1553997638,Ticket,72520a2bf739f489e87e1aad2049ceac42c431022fbe046902f4cac4f2507676
48dc85c5ce9380a8942b8e2726cb8dbcdf2f63829108294c05c523033f78d6ea,1,0,1,117.74485206,1553997638,Ticket,d7fa788c171207d2151dc0f47cfa5da2a3dff507ce89d3c6b5867b38d6ed480a
d68225f1e9e0ff5611fd47625f2512b9341fe13ee3ac5095fe8aea4cecfddf28,-1,1,1,107.27050019,1553748291,Vote,1e80beed574116d51bb65204c929f4c4bab113f33eb4981664480fae6202f212
cbc59bec03ad881970b19a2ad5ce20178ebb346f6772229e1b13406f042d4f2f,-1,1,1,110.09008812,1553640244,Vote,a5ca329d93d1e137dfa470957ec0b1aa3e32abf1d080b6240645c8c0c31f4fda
1e80beed574116d51bb65204c929f4c4bab113f33eb4981664480fae6202f212,1,0,1,107.27050019,1553576459,Ticket,d68225f1e9e0ff5611fd47625f2512b9341fe13ee3ac5095fe8aea4cecfddf28
cd11c8c5df9dd05b5f00aaf1c238e8b1ee9353a8ce2b7638cf53723517c371d7,-1,1,1,103.86135935,1553397312,Vote,f18763f8650f62773af1b8936fe6e463f5a7ad290a4a418ca79e34f1dc01450a
34d7f8eba6b5d7b5b5003aec92c02e1a91231e351491ed5aa3b11f0690b62b21,-1,1,1,110.84069902,1553230646,Vote,94045ec906ddfd3a3e5f04295b689b3db2536868b663d6da0467396450d3f0d0
a5ca329d93d1e137dfa470957ec0b1aa3e32abf1d080b6240645c8c0c31f4fda,1,0,1,110.09008812,1552917892,Ticket,cbc59bec03ad881970b19a2ad5ce20178ebb346f6772229e1b13406f042d4f2f
09cc5cc91e100733d3d963e9b41644040884f2b39071b32f2beca1dfdce60c34,-1,1,1,110.84069902,1552420225,Vote,89f5e5db6ff51417f9ebc27204711955a71c97b75713e8cdbf2d78b82b637fdc
abb22583c3c6c00d99c358f94e4f2b23e79d482fd6332cb3d056c5c920c04f62,1,0,1,112.66226283,1551615302,Ticket,16c20d47d38ba3197509c93409181b47228b5be48df701b9eaf87e8f799e8b46
382e2c81c36e133f44fe34c36a5dac1701f9e1efd6b9c52077d39e711de860a6,-1,1,1,103.86135935,1551135353,Vote,3810777c1632b53052d00a967e82f1608f31b350100ab299078692b7e37352d7
3810777c1632b53052d00a967e82f1608f31b350100ab299078692b7e37352d7,1,0,1,103.86135935,1550532052,Ticket,382e2c81c36e133f44fe34c36a5dac1701f9e1efd6b9c52077d39e711de860a6
f18763f8650f62773af1b8936fe6e463f5a7ad290a4a418ca79e34f1dc01450a,1,0,1,103.86135935,1550532052,Ticket,cd11c8c5df9dd05b5f00aaf1c238e8b1ee9353a8ce2b7638cf53723517c371d7
8a8e99691cfed7f75ccd1c281f436587666bba550af464da782649aa3e789372,1,0,1,117.76087478,1550058796,Ticket,14420ebf0839bf3b23d6788ecaa82ba23851d74fb0d5186cb893ccd403495b1b
1ccf94bbb389ee97a9d42b3bf62fc3210ffa7df77092865ccde78255f4b88c72,-1,1,1,110.84069902,1550012562,Vote,59e72739c114e2ee0cfb070c40ac51a4d0ac993c1b8ba80d245ead4c8fc98816
02c4264af66eba65f1043a7e7bbc953bac888afaf22da0d4bcca7e49ad747ce9,-1,1,1,101.44539944,1549293603,Vote,39dbefe34a1a1786e7fa7d3df1fce481a304c7159294ab4e1e97cce05ffe77d7
59e72739c114e2ee0cfb070c40ac51a4d0ac993c1b8ba80d245ead4c8fc98816,1,0,1,110.84069902,1548721031,Ticket,1ccf94bbb389ee97a9d42b3bf62fc3210ffa7df77092865ccde78255f4b88c72
89f5e5db6ff51417f9ebc27204711955a71c97b75713e8cdbf2d78b82b637fdc,1,0,1,110.84069902,1548719937,Ticket,09cc5cc91e100733d3d963e9b41644040884f2b39071b32f2beca1dfdce60c34
94045ec906ddfd3a3e5f04295b689b3db2536868b663d6da0467396450d3f0d0,1,0,1,110.84069902,1548717558,Ticket,34d7f8eba6b5d7b5b5003aec92c02e1a91231e351491ed5aa3b11f0690b62b21
9492d7765699756c1e5d669e2a03a1024e17111a04714d02312a60a8051971ac,1,0,1,110.84069902,1548717558,Ticket,cbf9477972503e8ae208f3b0524af1387d2bf4429e5e226a02836a8a48e1a197
4876bef71a6755c83ff5f95f3d7e60133b5417b2b1f6d179c140b84bb157c828,-1,1,1,108.52118995,1548454092,Vote,076bba005170438df650fe97ee9a2e42235267655b90bc885005f3110613c58b
d7bafcb42109ec3bc5cadf5c3dc2982f7edad2481469a4ef861f74dbb977cf97,-1,1,1,101.44539944,1547073925,Vote,7331575a2005dfc1019619e30cfb9f1893059b9d79b7f893a55fe953fa4f3ae3
076bba005170438df650fe97ee9a2e42235267655b90bc885005f3110613c58b,1,0,1,108.52118995,1546944626,Ticket,4876bef71a6755c83ff5f95f3d7e60133b5417b2b1f6d179c140b84bb157c828
902e18c846ecb892b1ee5538ad634c523431b88b87cf94a7c71e64c1439e4195,-1,1,1,101.44539944,1546604500,Vote,0ffc695293126b8846ae12ee43acd94c8fd44bd3141fa7480420325ce8d2bf5a
0ffc695293126b8846ae12ee43acd94c8fd44bd3141fa7480420325ce8d2bf5a,1,0,1,101.44539944,1546415865,Ticket,902e18c846ecb892b1ee5538ad634c523431b88b87cf94a7c71e64c1439e4195
39dbefe34a1a1786e7fa7d3df1fce481a304c7159294ab4e1e97cce05ffe77d7,1,0,1,101.44539944,1546415408,Ticket,02c4264af66eba65f1043a7e7bbc953bac888afaf22da0d4bcca7e49ad747ce9
7331575a2005dfc1019619e30cfb9f1893059b9d79b7f893a55fe953fa4f3ae3,1,0,1,101.44539944,1546415408,Ticket,d7bafcb42109ec3bc5cadf5c3dc2982f7edad2481469a4ef861f74dbb977cf97
21a5635ee9a6e9a18de937c3b6e402d96f54b5e1fe27c8d3b5214069241edabb,-1,1,1,98.93648527,1543961680,Vote,b45e9a85e0c88c631bd2c627f0abdf8f9d987f7586ec6e34504311d896685c49
154315ef50a30a92664c8ef889da814ac40c0cee0614a32dab20a349e2544ea0,-1,1,1,98.93648527,1542338346,Vote,50fdc875d939f55a4efc353cbd1e27370bc51bbee27527c693f4cb1ed2e02d5e
758f20517bb9c45f764e10b1996f35058bd563bf884e9d3a1a6090758f61768e,-1,1,1,98.93648527,1540796601,Vote,a29a6f8a2f619a42577671ad52a637cb0737c9babf3ac2c5661e04dc7ba3a6ea
