tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,771,1,0.1530279,1538816973,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,578,1,0.1685811,1538621595,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,154,1,0.17670758,1538448708,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,174,1,0.16539258,1538275809,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,574,1,0.17487356,1538103406,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,457,1,0.19408462,1537930277,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,506,1,0.10373452,1537757601,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,7,1,0.19840045,1537671435,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,215,1,0.19526037,1537498361,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,41,1,0.17836186,1537325430,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,309,1,0.1817487,1537152609,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,422,1,0.18663661,1536980413,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,33,1,0.18401283,1536807675,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,192,1,0.19080166,1536634412,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,53,1,0.19573133,1536462174,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,156,1,0.10460189,1536288609,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,778,1,0.19740009,1536203234,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,363,1,0.10182261,1536029434,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,423,1,0.10009047,1535943016,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,445,1,0.19364935,1535857535,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,6,1,0.10147244,1535683811,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,262,1,0.10140524,1535597636,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,187,1,0.10470913,1535511189,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,439,1,0.10809711,1535424733,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,156,1,0.20923436,1535338209,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,211,1,0.10143111,1535165799,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,243,1,0.11129539,1535079015,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,145,1,0.6212359,1535039514,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,76,1,0.44722754,1535039514,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,77,1,0.16953173,1535039514,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,80,1,0.25344558,1535039514,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,81,1,0.19885548,1535039514,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,84,1,0.22083586,1535039514,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,85,1,0.74297491,1535039514,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,87,1,0.15967125,1535039514,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,89,1,0.14983442,1535039514,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,92,1,0.18070544,1535039514,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,94,1,0.62855714,1535039514,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,96,1,0.16624368,1535039514,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,98,1,0.22381505,1535039514,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,100,1,0.1995722,1535039514,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,102,1,0.12089189,1535039514,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,105,1,0.10956564,1535039514,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,106,1,0.13487289,1535039514,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,109,1,0.16489122,1535039514,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,111,1,0.17747504,1535039514,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,112,1,0.39055358,1535039514,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,114,1,0.17200396,1535039514,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,117,1,0.80825187,1535039514,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,118,1,0.13944878,1535039514,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,120,1,0.37287279,1535039514,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,122,1,0.62543058,1535039514,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,124,1,0.17641056,1535039514,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,126,1,0.25095311,1535039514,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,128,1,0.11265132,1535039514,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,130,1,0.14330679,1535039514,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,132,1,0.75795002,1535039514,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,134,1,0.1506593,1535039514,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,136,1,0.19678189,1535039514,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,139,1,0.14494672,1535039514,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,140,1,0.12488844,1535039514,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,143,1,0.23341499,1535039514,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,146,1,0.90546498,1535039514,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,148,1,0.23606946,1535039514,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,1,1,0.12294698,1535039514,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,2,1,0.70545643,1535039514,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,4,1,0.12418387,1535039514,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,6,1,0.1296722,1535039514,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,9,1,0.20084776,1535039514,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,11,1,0.11606335,1535039514,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,13,1,0.17955835,1535039514,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,14,1,0.11772339,1535039514,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,17,1,0.15273684,1535039514,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,19,1,0.11110158,1535039514,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,21,1,0.1363586,1535039514,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,23,1,0.54624052,1535039514,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,25,1,0.1463938,1535039514,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,27,1,0.27590269,1535039514,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,29,1,0.28249881,1535039514,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,32,1,0.1617412,1535039514,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,33,1,0.14320813,1535039514,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,36,1,0.1667934,1535039514,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,37,1,0.25840782,1535039514,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,39,1,0.11624613,1535039514,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,41,1,0.38656113,1535039514,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,44,1,0.13568306,1535039514,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3,-1,45,1,0.16745798,1535039514,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
