tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,47,1,0.12174118,1547684243,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,70,1,0.12246837,1547603277,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,97,1,0.12849923,1547512670,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,54,1,0.13977224,1547426056,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,7,1,0.15153075,1547412900,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,0,1,0.13172423,1547412900,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,1,1,0.12107625,1547412900,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,2,1,0.14835568,1547412900,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,3,1,0.14298225,1547412900,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,4,1,0.11233273,1547412900,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,5,1,0.13418661,1547412900,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,8,1,0.12431476,1547412900,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,9,1,0.14580029,1547412900,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7,-1,10,1,0.13243835,1547412900,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,0,1,0.14835568,1547342430,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,166,1,0.13418661,1547253832,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,130,1,0.11233273,1547166713,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,108,1,0.12107625,1547082298,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,67,1,0.13243835,1546996392,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,139,1,0.12431476,1546907554,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,173,1,0.13172423,1546822130,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,51,1,0.14298225,1546739248,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,152,1,0.14580029,1546653652,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,171,1,0.15153075,1546561577,Regular,1fbd675595837ee0fb82617bc111255b45a8f6273dbb9d6ef6228e98077a20a7
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,3,1,0.18199588,1546540801,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,2,1,0.18303062,1546540801,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,1,1,0.15437683,1546540801,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,0,1,0.12800447,1546540801,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,13,1,0.20097084,1546540801,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,12,1,0.16839572,1546540801,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,11,1,0.16347695,1546540801,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,10,1,0.14144267,1546540801,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,9,1,0.17477222,1546540801,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,8,1,0.16691984,1546540801,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,7,1,0.1640565,1546540801,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,6,1,0.17454505,1546540801,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761,-1,5,1,0.16939093,1546540801,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,106,1,0.12800447,1546479036,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,97,1,0.14144267,1546389245,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,174,1,0.16347695,1546302882,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,73,1,0.20097084,1546217043,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,81,1,0.16939093,1546132311,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,38,1,0.15437683,1546045726,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,103,1,0.17477222,1545958042,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,76,1,0.18199588,1545870002,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,36,1,0.16691984,1545788586,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,100,1,0.16839572,1545703550,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,127,1,0.18303062,1545611636,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,19,1,0.17454505,1545526273,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,43,1,0.1640565,1545439915,Regular,099b142dc0d4ad844e4062d31d781ea83987bf7d99a47036c98c1256d6f94761
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,2,1,0.1725664,1545392516,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,17,1,0.15889411,1545392516,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,16,1,0.15092274,1545392516,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,15,1,0.16551161,1545392516,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,14,1,0.16420143,1545392516,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,13,1,0.16550507,1545392516,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,12,1,0.19468021,1545392516,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,11,1,0.13816535,1545392516,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,10,1,0.15466032,1545392516,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,9,1,0.16886554,1545392516,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,8,1,0.17943123,1545392516,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,7,1,0.15118043,1545392516,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,6,1,0.1943808,1545392516,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,5,1,0.19064903,1545392516,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,4,1,0.15221864,1545392516,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,3,1,0.18183753,1545392516,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,1,1,0.14565531,1545392516,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a,-1,0,1,0.18246476,1545392516,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,4,1,0.15466032,1545353775,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,141,1,0.16886554,1545267101,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,101,1,0.1943808,1545178902,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,87,1,0.19468021,1545093888,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,80,1,0.18183753,1545005969,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,127,1,0.17943123,1544920398,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,1,1,0.18246476,1544833390,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,29,1,0.1725664,1544746516,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,113,1,0.16550507,1544665293,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,89,1,0.16420143,1544575581,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,60,1,0.15118043,1544492537,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,46,1,0.13816535,1544401338,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,32,1,0.15221864,1544317470,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,60,1,0.15092274,1544232443,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,82,1,0.16551161,1544142011,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,126,1,0.15889411,1544056510,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,75,1,0.14565531,1543969844,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,95,1,0.19064903,1543883694,Regular,42f1e93d9d3dd511267a0e4513549d4d47a9d62a617f7f30a5c1f9343e21372a
