tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7,1,19,1,0.09518154,1512429575,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c,-1,9,1,0.09518712,1512320581,Regular,1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3
1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3,1,16,1,0.09518712,1512316228,Regular,b8e5164cc5c2ea866f4cf36be400ef6c978c211174a4c7ab70d4191e37a5a64c
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,51,1,0.09557095,1512177841,Regular,ad7e4025f1bf35ea85a64f9def243ca508ceb89dce30681940d18b95da3c3df4
ad7e4025f1bf35ea85a64f9def243ca508ceb89dce30681940d18b95da3c3df4,1,21,1,0.09557095,1512176007,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc,-1,4,1,0.09516846,1512049701,Regular,a01bfc9a122d062136647bd0830105878116606f5a6a790e658dff51b7c1ad67
a01bfc9a122d062136647bd0830105878116606f5a6a790e658dff51b7c1ad67,1,13,1,0.09516846,1512047770,Regular,423994cfb6616e9653f0a50d2890e6fd451060cd6c108849db1e64ee1e6e90bc
e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94,-1,18,1,0.09531006,1511923658,Regular,a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143
a3b761e193939a62742ff3717a521d563c632da74ae8c488d44e8d75df030143,1,4,1,0.09531006,1511923035,Regular,e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,5,1,0.09546688,1511798384,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,56,1,0.09546688,1511796946,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,2,1,0.09512772,1511660431,Regular,25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319
25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319,1,4,1,0.09512772,1511658203,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7,-1,4,1,0.09657404,1511531800,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,35,1,0.09657404,1511529698,Regular,21888e7d5398944212cd6d8c05780dc140805e06274c72f97227683e4fb0a3e7
25d22f7037a04b7469e80796729b232e25caf2b04414848476d6991c2de6738c,-1,48,1,0.99510246,1499995151,Regular,59df95af511e57e628b813171999ba6e2bc6c68d429c0124e318fcfde4d4cd4a
59df95af511e57e628b813171999ba6e2bc6c68d429c0124e318fcfde4d4cd4a,1,14,1,0.99510246,1499993893,Regular,25d22f7037a04b7469e80796729b232e25caf2b04414848476d6991c2de6738c
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,15,1,0.99534862,1498557989,Regular,747f5b1b2fa2f961aca5e25f82068505d1837cb496e4cce9c26a0458d4827d28
747f5b1b2fa2f961aca5e25f82068505d1837cb496e4cce9c26a0458d4827d28,1,5,1,0.99534862,1498550608,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42,-1,59,1,0.99512478,1497528475,Regular,afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d
afaed807a566ec75b26c2df3f92387a5165dfe6673e54a6b3999fc8d66d1b01d,1,5,1,0.99512478,1497481629,Regular,7683053c9d5c77111664b8f43c5ddfa39ee7760eb0ee3ba3b7d3000160dc2b42
712fa8cda814c52411d89d8e1242d46884bcf0ab759b4a5393ec6d9cc89ea722,-1,4,1,0.99531016,1496519284,Regular,e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894
e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894,1,5,1,0.99531016,1496517807,Regular,712fa8cda814c52411d89d8e1242d46884bcf0ab759b4a5393ec6d9cc89ea722
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,43,1,0.99527197,1496482357,Regular,9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7
9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7,1,4,1,0.99527197,1495673230,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
fb8dff61c60ff1ce4b6f594abe75796a6f3106b78712a46894cd692bcf1f8fd9,-1,10,1,0.99518821,1494893013,Regular,62dc973dbec2a0938a2c2ab81e8e5ac88e8686aa74e908810c25d75802b7c807
62dc973dbec2a0938a2c2ab81e8e5ac88e8686aa74e908810c25d75802b7c807,1,12,1,0.99518821,1494881410,Regular,fb8dff61c60ff1ce4b6f594abe75796a6f3106b78712a46894cd692bcf1f8fd9
e25749ccbf26262278acd013f2bb89a647083d70e5a59f1eec243a96e504dcdd,1,1,1,1.05220577,1494155176,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
