tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a676c914d47920e84a31c4c40a33d47b643a67147da1a77ec630672a1b7a06,-1,0,1,0.58,1572378236,Regular,5d53847bf467cf3a6a0b60acc09cd8b1e85dc2c38a32e79b88a4c98b14ecef5e
5d53847bf467cf3a6a0b60acc09cd8b1e85dc2c38a32e79b88a4c98b14ecef5e,1,1,1,0.58,1572375236,Regular,77a676c914d47920e84a31c4c40a33d47b643a67147da1a77ec630672a1b7a06
4e60e707961cdd520286e4fedff5585c0d2f749c6a0f36af158c3f2c5f43fcf9,-1,0,1,1.2,1564429374,Regular,f9120dd338bb0deb847bfde3480be7dd90356a4f6921af5f3db3854f15c79bfa
f9120dd338bb0deb847bfde3480be7dd90356a4f6921af5f3db3854f15c79bfa,1,0,1,1.2,1564427041,Regular,4e60e707961cdd520286e4fedff5585c0d2f749c6a0f36af158c3f2c5f43fcf9
9a60518185ea3961840d77fb52857b3288e42d9313ac2b074871a7da8f9ea438,-1,0,1,3.1,1560714357,Regular,ab2a164c0fa06e7c0e3c9a55bd84acd513f9e5b25011c3b5e6dd7966bccb0ea8
ab2a164c0fa06e7c0e3c9a55bd84acd513f9e5b25011c3b5e6dd7966bccb0ea8,1,1,1,3.1,1560711248,Regular,9a60518185ea3961840d77fb52857b3288e42d9313ac2b074871a7da8f9ea438
afd849168418dbb91283a886beccfe214c0747a89c53f4cc69cd5c86f441d23c,-1,0,1,2,1556096029,Regular,7299614cb2eb4b258ebc7d707301f7071b877bee266f8e920a55e73f1ebaebc6
7299614cb2eb4b258ebc7d707301f7071b877bee266f8e920a55e73f1ebaebc6,1,1,1,2,1556093219,Regular,afd849168418dbb91283a886beccfe214c0747a89c53f4cc69cd5c86f441d23c
8c1f6a0a037e6d9fae3f9caea89ca92b884591bee2b320cd9c915b93e3c12c99,-1,0,1,1.8,1552581723,Regular,08bc12884ad6174f5d3dff6c04ff2c0a987ee6e0c0fc95aa27531b5311e7f13d
08bc12884ad6174f5d3dff6c04ff2c0a987ee6e0c0fc95aa27531b5311e7f13d,1,1,1,1.8,1552577494,Regular,8c1f6a0a037e6d9fae3f9caea89ca92b884591bee2b320cd9c915b93e3c12c99
2960fd85edb6a285334646a450e8bb2969f90620905c136aa10897086e4edb1a,-1,0,1,1.2,1547458990,Regular,7d118f0d924a24b06242936c064610f8292cf499868f1deeb7ec0040baae7f00
7d118f0d924a24b06242936c064610f8292cf499868f1deeb7ec0040baae7f00,1,0,1,1.2,1547455762,Regular,2960fd85edb6a285334646a450e8bb2969f90620905c136aa10897086e4edb1a
fa2886d6e5173e91960883ce388dd84ee379c4d264c7cb2e28fc31961f6e5fad,-1,0,1,2,1545855174,Regular,02453231ff822f122a72860e422ab2e8e0e9a606d436b5229c426a43d6fdbf8a
02453231ff822f122a72860e422ab2e8e0e9a606d436b5229c426a43d6fdbf8a,1,0,1,2,1545850005,Regular,fa2886d6e5173e91960883ce388dd84ee379c4d264c7cb2e28fc31961f6e5fad
727894dac7f0aa230d8403015452771978e34e814f9d160a085f49ae1706d736,-1,0,1,1.5,1545320625,Regular,3b4fbe1ce6b577a2de5910a4fbc6f548d42dadcab279fc18739ce69d664a20b8
3b4fbe1ce6b577a2de5910a4fbc6f548d42dadcab279fc18739ce69d664a20b8,1,0,1,1.5,1545317139,Regular,727894dac7f0aa230d8403015452771978e34e814f9d160a085f49ae1706d736
2b311eb4b577aaca311c6dbe3bc417e7b448e0ebd70d6810402293eff0ee090a,-1,0,1,3.6,1544121799,Regular,cb27c6eb9a12ea06b4184124029dfe40cc871c67db6c170c9c6727cb5a030130
cb27c6eb9a12ea06b4184124029dfe40cc871c67db6c170c9c6727cb5a030130,1,0,1,3.6,1544117810,Regular,2b311eb4b577aaca311c6dbe3bc417e7b448e0ebd70d6810402293eff0ee090a
7198465f1468d00339813c19d62de0ff07d2047b0effbfa34036bdad1832b637,-1,0,1,0.86,1542177726,Regular,b23f6933c40d7f854e0eeffd1f7c41b3129686d265863c2d96966a192f292b62
b23f6933c40d7f854e0eeffd1f7c41b3129686d265863c2d96966a192f292b62,1,0,1,0.86,1542175429,Regular,7198465f1468d00339813c19d62de0ff07d2047b0effbfa34036bdad1832b637
d3b85737eafeb4a4e2c3e986acfe25cc16a7070f904c3a6dcde457a7dc201ffb,-1,0,1,0.76,1541926005,Regular,411d5b9fe7c26fceb39b912f3d960e4e11c3b58bdb9bf6c05cf6d786af1f2d9c
411d5b9fe7c26fceb39b912f3d960e4e11c3b58bdb9bf6c05cf6d786af1f2d9c,1,1,1,0.76,1541920835,Regular,d3b85737eafeb4a4e2c3e986acfe25cc16a7070f904c3a6dcde457a7dc201ffb
dc782e23c98afa500e3d66b401698068b9259f234202b27f720752cff11cb3eb,-1,0,1,1.4,1541673893,Regular,7897834a194c0e907d791a292fffa9c3fbdac55db92bca3fc7bd31ce8e47840e
7897834a194c0e907d791a292fffa9c3fbdac55db92bca3fc7bd31ce8e47840e,1,0,1,1.4,1541670150,Regular,dc782e23c98afa500e3d66b401698068b9259f234202b27f720752cff11cb3eb
dd3991691f30afb6c886b4b81649536813a0b5bc91e12fa7ae2caeaa44e1cd62,-1,0,1,1.95,1541288938,Regular,de3ae50051b742c4a3d8107b6aaf584116f841a8cc07680d2e74164f26b4ce25
de3ae50051b742c4a3d8107b6aaf584116f841a8cc07680d2e74164f26b4ce25,1,0,1,1.95,1541283547,Regular,dd3991691f30afb6c886b4b81649536813a0b5bc91e12fa7ae2caeaa44e1cd62
5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92,-1,0,1,1.3,1540755911,Regular,49d0a0a6d28dbfc58e04847c38dda2ea6fa0ceb36552fd030e57e228e64144bc
49d0a0a6d28dbfc58e04847c38dda2ea6fa0ceb36552fd030e57e228e64144bc,1,0,1,1.3,1540751313,Regular,5c0ddb9fbe9360cccb303a56255d692da009ca547673fef2685b029a454fbd92
cda0d6a56c75d8a2947d76d040d670740caf5f9959779868829975de11e72118,-1,0,1,1.04395692,1540338293,Regular,7ee3f160a95149a6ce48617b496eff365c848f9a9600154a9bba604b0d7fcea4
7ee3f160a95149a6ce48617b496eff365c848f9a9600154a9bba604b0d7fcea4,1,0,1,1.04395692,1540335712,Regular,cda0d6a56c75d8a2947d76d040d670740caf5f9959779868829975de11e72118
135ec9656aa4ac8e10d395f707e3e5a9cdd6ae44adf5d52b2707bbf803d264da,-1,4,1,0.18889973,1540014415,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,79,1,0.18889973,1540009436,Regular,135ec9656aa4ac8e10d395f707e3e5a9cdd6ae44adf5d52b2707bbf803d264da
b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb,-1,1,1,0.11611827,1539989390,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9,1,5,1,0.11611827,1539986095,Regular,b677861fd5644b85054ea777ee97d660d2c3017779487cd56e80c522aaca41fb
6c76d3d4225c7827e0d4732d5031655374ad0b5da0aa9c763d888f2e8c86bc20,-1,0,1,0.11163425,1539928166,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,29,1,0.11163425,1539922907,Regular,6c76d3d4225c7827e0d4732d5031655374ad0b5da0aa9c763d888f2e8c86bc20
e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e,-1,8,1,0.20064777,1539920990,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,135,1,0.20064777,1539916214,Regular,e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e
0b2cdaa17c86b21dde0c60616eff9b2e0fa15f6b041a228cc2cee486e7290017,-1,0,1,0.10124348,1539884586,Regular,7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8
7b3ee31d8b9d1e6a18525ee12f98930c72b0170edbf5c501a17bcc280467aaa8,1,10,1,0.10124348,1539883101,Regular,0b2cdaa17c86b21dde0c60616eff9b2e0fa15f6b041a228cc2cee486e7290017
0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9,-1,2,1,0.09862569,1539874093,Regular,4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24
4917e6e5510582243a3f913eea0d235f6a7752376541dc6aeb6bfd35063a0d24,1,9,1,0.09862569,1539843189,Regular,0c40c73aa2e04a50310cf352cd352dc8552ec8d38d038821fafe01127f2edfd9
90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da,-1,7,1,0.21781434,1539830525,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,3,1,0.21781434,1539828672,Regular,90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da
b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d,-1,1,1,0.10044399,1539809219,Regular,be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb
be0a6d526803ce0fbe8e515bc0016b7e38d23921b464ea407a027de9f78551eb,1,5,1,0.10044399,1539804788,Regular,b4450528d45a78d4a2e321393f16b0c4dd99c877cb69576ab45e1e8fc3e4d43d
a2d582db78a8d3e5c615d9ebea906f38740d419bb75023234dd31623080df5e9,-1,2,1,0.20544615,1539744444,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,97,1,0.20544615,1539741803,Regular,a2d582db78a8d3e5c615d9ebea906f38740d419bb75023234dd31623080df5e9
2fe7dcda2c2a2e630e2580c9cd1b07d6069ff38583ad51308f550811c1ef5c4c,-1,0,1,0.10250655,1539726225,Regular,a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185
a6e92aeccae49bddfb2a79009c7f6451856b64a2981ea5aba38241393d307185,1,17,1,0.10250655,1539725114,Regular,2fe7dcda2c2a2e630e2580c9cd1b07d6069ff38583ad51308f550811c1ef5c4c
e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f,-1,2,1,0.10710673,1539672339,Regular,3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,9,1,0.10710673,1539666688,Regular,e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,28,1,0.21173024,1539662344,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,12,1,0.21173024,1539656311,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
9ffea04cfecf2cfd8cacf4cfc8aaa44cddf4654216d8e97d87615a80cf60ae84,-1,2,1,0.22433956,1539571689,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
9ffea04cfecf2cfd8cacf4cfc8aaa44cddf4654216d8e97d87615a80cf60ae84,-1,8,1,0.10421836,1539571689,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,182,1,0.22433956,1539569279,Regular,9ffea04cfecf2cfd8cacf4cfc8aaa44cddf4654216d8e97d87615a80cf60ae84
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,28,1,0.10421836,1539566708,Regular,9ffea04cfecf2cfd8cacf4cfc8aaa44cddf4654216d8e97d87615a80cf60ae84
f2ae9bfc9396087e2c0ce727de6efa2c36d3c0d498d217065ef017abea4d1b89,-1,0,1,0.10336356,1539513882,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,26,1,0.10336356,1539511204,Regular,f2ae9bfc9396087e2c0ce727de6efa2c36d3c0d498d217065ef017abea4d1b89
7384ac24b8a3fb6c446dcbc7973747fc735560715cb72d3378e5c3c6e7f260d9,-1,1,1,0.22742598,1539499352,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,186,1,0.22742598,1539495812,Regular,7384ac24b8a3fb6c446dcbc7973747fc735560715cb72d3378e5c3c6e7f260d9
04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37,-1,1,1,0.10884055,1539478029,Regular,18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,18,1,0.10884055,1539473430,Regular,04c118d44872de4d1120af429a191831fc49f4a03bf0ba5c1bf746469834de37
f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31,-1,0,1,0.10499654,1539434985,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,16,1,0.10499654,1539429899,Regular,f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,21,1,0.15590799,1539402488,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,53,1,0.15590799,1539398797,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
5b569fc366ddbacde1dd677082a524a1bf3a1b592ffb7ae5d4e258217edf5137,-1,1,1,0.09889834,1539387871,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,17,1,0.09889834,1539383096,Regular,5b569fc366ddbacde1dd677082a524a1bf3a1b592ffb7ae5d4e258217edf5137
