tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,205,1,0.17206823,1550630257,Regular,098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4
78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f,1,26,1,0.2773,1550630257,Regular,098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4
8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd,-1,2,1,0.2956,1550544156,Regular,98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e
98ffbb5acadc5ee339c66b5f1ae4af085e57df226e82ed511dd6b409f510a31e,1,28,1,0.2956,1550543442,Regular,8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd
bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605,-1,29,1,0.4639,1550457634,Regular,22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e
22672e7c23fcd3d47670ddc775c56cc772dbb905c77c531af28ee13256b6118e,1,20,1,0.4639,1550457032,Regular,bb77e122f88ec638c83f31acccc6254dc40ab804ccf8549bce6e01bfc0115605
58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c,-1,0,1,0.5007,1550371069,Regular,593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2
593f5dbe6e2a0af79c110a299e2b8b6bbc065b45643f1c679939c12de04ca8b2,1,0,1,0.5007,1550370986,Regular,58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c
b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41,-1,0,1,0.5166,1550284601,Regular,7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2
7862afcd277121603aa51af89adba71b907ff6e0a85c89a9bb8d088cf07b63c2,1,4,1,0.5166,1550284413,Regular,b214757d7f05f10997f401a2866754aa1ceb5a0121c65dbdbd14876085330f41
e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479,-1,2,1,0.5524,1550198164,Regular,40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31
40f8e60cbcc1a282f8b075a14ac8a670b50834d1a67306e058d179bc20d95f31,1,25,1,0.5524,1550197871,Regular,e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,0,1,0.5368,1550113635,Regular,99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f
99c774a94ef77374081875fbf5b25e89da5518f85eab018fcfbe367166cea20f,1,3,1,0.5368,1550111795,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75,-1,27,1,0.18534331,1550025724,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75,-1,2,1,0.3507,1550025724,Regular,af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742
af4cede25c63a6b83e5916b7bd33fada917711810c5956211e0f1cdba54a9742,1,15,1,0.3507,1550025032,Regular,57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,224,1,0.18534331,1550024976,Regular,57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,31,1,0.55151732,1549939661,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,105,1,0.55151732,1549939024,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,31,1,0.266,1549853469,Regular,0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,30,1,0.59656266,1549853469,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,291,1,0.59656266,1549852661,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886,-1,28,1,0.27343756,1549767231,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
0abca45ece02c408230e014129e6ef34b4c3e027ef09ddc69b5d83386c048ec3,1,21,1,0.266,1549766078,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,273,1,0.27343756,1549765797,Regular,fdc70986c42b53fde56c4b84de20db91cc34561d4fc0d2cde358f336db90c886
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,0,1,0.6247,1549680497,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43,1,2,1,0.6247,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051,-1,31,1,0.6411,1549593355,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e,1,21,1,0.6411,1549593147,Regular,5eee613828e0c8f4edb7f536a89f2bc546cb5ddbf45938ba7a0054930c1b6051
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,0,1,0.6457,1549507326,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9,1,12,1,0.6457,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7,-1,2,1,0.617,1549421660,Regular,0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b
0c8c5b8c6f7c95ecd58203daed9d87d90d587c67896ab7da96ef5724e9785b2b,1,9,1,0.617,1549420606,Regular,94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7
0d0496d71e5cd1eae48595cf75d169d509e92da5071fd93bcc464d087f1ba497,-1,3,1,0.6195,1549334624,Regular,cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0
cacb07f22c8d16548d3b755fb4fb33b291abf0f6af7af2920da6f28c466df5c0,1,18,1,0.6195,1549333857,Regular,0d0496d71e5cd1eae48595cf75d169d509e92da5071fd93bcc464d087f1ba497
e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07,-1,2,1,0.6937,1549247978,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789,1,0,1,0.6937,1549247526,Regular,e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07
5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e,-1,2,1,0.766,1549161515,Regular,00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175
00bff52891c64563df1d60bf88c509cf3d8a72c729a12735be1a1e1eab552175,1,24,1,0.766,1549161347,Regular,5007525f797e4ae678d8b9b8e37a054a3975fda00a387d60c5d3c7332e16849e
cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689,-1,37,1,0.7195,1549075652,Regular,031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca
031b6dca5fe64e0878f77fb4ed75b6d7b02db754efa123b72c29ae400c98a6ca,1,8,1,0.7195,1549074854,Regular,cf28a490fe42ffcefb37a3a95ec23641a1006901b34677a73690e51de4d6d689
62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af,-1,33,1,0.6807,1548991264,Regular,b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b
b5c9d453db2725b5d542fbb906a1ebc5ba51d0466d34921733a73d2431e8107b,1,5,1,0.6807,1548990739,Regular,62886ecfc24b0483972c1e8eff12cfe67dcaddb1a243c880c97e99fb975170af
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,20,1,0.41309149,1548903528,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387,-1,2,1,0.3004,1548903528,Regular,e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,94,1,0.41309149,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
e087a38f43baaffff99c3cb24b3da003c7a65f7b1fb1b09724dd52957ca2d863,1,2,1,0.3004,1548902056,Regular,e3fb3756cb0be0fbc8f98d7fb6b3f57723832722e4469bfd4708447221028387
27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a,-1,38,1,0.65055808,1548816259,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,389,1,0.65055808,1548815653,Regular,27e7e5b59c6239e9f5b0a1cb938a8692c0243eb37c1c8ac038b2cc02bb4ffb4a
af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51,-1,12,1,0.61251074,1548731512,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,41,1,0.61251074,1548729485,Regular,af82305f5174542d2874d7e286aa2011c9fb923998ee2ae91dc54ab870979b51
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,35,1,0.60915748,1548643718,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,71,1,0.60915748,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b,-1,14,1,0.53993797,1548556351,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,214,1,0.53993797,1548556186,Regular,7f2798352f1e72c0b910f7a1e8ba6a61df25f9f73190ed4a65c0084e44d62c0b
801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7,-1,0,1,0.58535643,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,12,1,0.58535643,1548470152,Regular,801812701060300cc84e1eda0f2d59cdc94d5875ece369933f8b9651852bd1e7
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,61,1,0.60640367,1548384939,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,344,1,0.60640367,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,18,1,0.44317004,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,141,1,0.44317004,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144,-1,7,1,0.13620172,1546141653,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,91,1,0.13620172,1546141322,Regular,ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144
ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2,-1,8,1,0.5130519,1545019276,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,41,1,0.17674283,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,389,1,0.17674283,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,416,1,0.5130519,1544758149,Regular,ed3179dce344c41cd5587e7169111725eb8418b25e78c18b30679f61172ea0b2
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,4,1,0.50517134,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,30,1,0.50517134,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,56,1,0.49832001,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,469,1,0.49832001,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,42,1,0.34901261,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,387,1,0.34901261,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f,-1,6,1,0.4587,1544064844,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,52,1,0.4587,1544063408,Regular,ba2dbd003bb3d8ab1b80d3c5378c8fac46be5e0e1154c6f5244ab875da56f97f
ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0,-1,4,1,1.5504,1543977654,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,26,1,1.5504,1543977044,Regular,ad9b4f598541acdf41e07421018b127424dcc28491054ade1e665c1ec8a073e0
1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59,-1,5,1,1.4335,1543892274,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,38,1,1.4335,1543890933,Regular,1abb05ae42064c750382a8f617044ef19a9be35e121fc27f9d6de9e5fe9d8a59
d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84,-1,6,1,1.4569,1543805779,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,43,1,1.4569,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2,-1,1,1,1.1994,1543719329,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,4,1,1.1994,1543718462,Regular,e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2
45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893,-1,15,1,1.5949,1543581892,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751,-1,6,1,1.0123,1543459765,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,44,1,1.0123,1543459346,Regular,f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,62,1,1.5949,1543372263,Regular,45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893
ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e,-1,4,1,1.5615,1543286629,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,56,1,1.5615,1543285921,Regular,ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e
6542d2841e77f90be9532084a4e53095d9de0d92565b859eec2cd437b74e4c98,-1,2,1,1.6488,1543200074,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,40,1,1.6488,1543199805,Regular,6542d2841e77f90be9532084a4e53095d9de0d92565b859eec2cd437b74e4c98
d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a,-1,5,1,1.6879,1543140157,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,57,1,1.6879,1543113122,Regular,d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a
58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da,-1,1,1,0.7337,1543027352,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,38,1,0.7337,1543026633,Regular,58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da
54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5,-1,8,1,0.8238,1542768192,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,91,1,0.8238,1542768089,Regular,54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5
e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d,-1,9,1,1.4565,1542681477,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,108,1,1.4565,1542681033,Regular,e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d
f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e,-1,6,1,1.4057,1542595347,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,53,1,1.4057,1542594994,Regular,f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e
