tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,63,1,0.29545754,1509959278,Regular,21e8bb36f66dd205201e4550a623b9b673053fbb8779aaf7c838e19dbeaee4e6
f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45,-1,5,1,0.29501274,1509322297,Regular,d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67
d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67,1,12,1,0.29501274,1509317433,Regular,f30b85058b68e00834a28010270fefc1d079804bfbc55f48d1811f9646c9fe45
d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643,-1,33,1,0.29531801,1508667070,Regular,899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2
899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2,1,5,1,0.29531801,1508601348,Regular,d5056bb4ba7eb2046fb366a580c6e54bf9818f8cce8a4818968f5598fd77e643
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,14,1,0.29658432,1507909002,Regular,18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466
18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466,1,10,1,0.29658432,1507908600,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,38,1,0.29566852,1507308719,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,3,1,0.29566852,1507265581,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe,-1,38,1,0.29591557,1506633722,Regular,d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be
d2a0eb71607c39dd57c91cfbfe617544df63b7dcfaf10b1bcf387ae7f789c9be,1,36,1,0.29591557,1506629838,Regular,632e47322ec03382ea8b78b4b8b83bf21f0a84a4e62ada93ac389221137c10fe
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,23,1,0.29507332,1506054052,Regular,886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45
886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45,1,30,1,0.29507332,1506049059,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
4d226db31f911a490fcf329fd35e692d11a66b3b4a5c1a339abcecf8d50612eb,1,11,1,0.29530527,1505465023,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,61,1,0.29591695,1504850433,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,89,1,0.29591695,1504847042,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f,-1,1,1,0.29527943,1504311767,Regular,c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122
c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122,1,8,1,0.29527943,1504310682,Regular,26b2a3ca831699016a6288a04e83424879234d735e4381b3d15127a0b2ba539f
a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57,-1,13,1,0.29569292,1503844900,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,37,1,0.29569292,1503841374,Regular,a9ea0a845438c5c1617b63254293bedf791f5e35906c6243465f7509f0f64d57
88e9b27e3958174c53bf7b896b95ee9831223b0b267c2ec351cb1507b3266ada,-1,3,1,0.29531624,1503419514,Regular,8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940
8eb75f1cc1f6eb24f53617d7f0d015751bccdad10e71552644f467606c52c940,1,9,1,0.29531624,1503418418,Regular,88e9b27e3958174c53bf7b896b95ee9831223b0b267c2ec351cb1507b3266ada
21e8bb36f66dd205201e4550a623b9b673053fbb8779aaf7c838e19dbeaee4e6,1,2,1,0.29545754,1502991705,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
29a44890039735f7c05c0574ff02ae1ffc3d1ca9a9bee1e63a35846b36aa1cdf,-1,2,1,6.88824091,1502892674,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,1,0,1,6.88824091,1502889615,Regular,29a44890039735f7c05c0574ff02ae1ffc3d1ca9a9bee1e63a35846b36aa1cdf
