tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25570508ba3cbe2efcef2c8e64b9aa9b92801c69b89dcf116c497273e6fc8338,-1,1,1,64.99338725,1482666121,Regular,76c5563783190176ff11bc89f58d0128d279a18a71f1a7ffad6afccfec9272be
76a626446ee8e3fbda2a9530685204354f2edc95c0f3b8e2789958a179d8a0ea,1,2,1,64.99338725,1482583960,Vote,2a978e9cbed2385afc7b185e2bf13a1fedfcd2c7911cf976431a016fa353262b
76c5563783190176ff11bc89f58d0128d279a18a71f1a7ffad6afccfec9272be,1,2,1,64.99338725,1482581531,Vote,25570508ba3cbe2efcef2c8e64b9aa9b92801c69b89dcf116c497273e6fc8338
80f8ca651aaee744b87ff5bc4f055c95a2bf34af6c8b007d347170c987b15fc7,-1,0,1,65.00950956,1482191561,Regular,4a3ea8631118d256002910f4ec58da5dc4f15728b986b3e168886335758adba1
4a3ea8631118d256002910f4ec58da5dc4f15728b986b3e168886335758adba1,1,2,1,65.00950956,1482127693,Vote,80f8ca651aaee744b87ff5bc4f055c95a2bf34af6c8b007d347170c987b15fc7
c9ebae8f5177a1d27e28f119c96c89693e55caff4fc6a594ab5458f373564829,-1,0,1,65.00950956,1481592845,Regular,ae30521a7cf2b4fd5e2ed9f7c31c9e50924b32d041c4a0ebe15ebe4e33f24ee9
8445507670b9cdfca829a8c8e0202aa7fef2c1c68d23637f88cdce0e2bb4c46d,-1,0,1,65.00950956,1481535661,Regular,54969c7dc88cb246c2c8a12085c587658ef267665d7db9a716b64a829d84a9ba
ae30521a7cf2b4fd5e2ed9f7c31c9e50924b32d041c4a0ebe15ebe4e33f24ee9,1,2,1,65.00950956,1481522727,Vote,c9ebae8f5177a1d27e28f119c96c89693e55caff4fc6a594ab5458f373564829
db3a6876c4844b3db857ab09f24edfa23b7010713385bb67bded00d2f555b60b,-1,0,1,65.00950956,1481506534,Regular,4fc741c795e974fe418bd7e5ee5f1fa8fc39f15177efba74d6c45d8fe97461c2
5cc6a2afa1a1f2431cbd831a3706e03c9c242874fb5d0b372a3cbc54b11bb5bf,-1,0,1,65.00950956,1481503474,Regular,b385fbf40dce22783e7b450e2f92deb9139937c8ee60e7f85b7d356afd7676d5
54969c7dc88cb246c2c8a12085c587658ef267665d7db9a716b64a829d84a9ba,1,2,1,65.00950956,1481451671,Vote,8445507670b9cdfca829a8c8e0202aa7fef2c1c68d23637f88cdce0e2bb4c46d
b385fbf40dce22783e7b450e2f92deb9139937c8ee60e7f85b7d356afd7676d5,1,2,1,65.00950956,1481422583,Vote,5cc6a2afa1a1f2431cbd831a3706e03c9c242874fb5d0b372a3cbc54b11bb5bf
ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246,-1,2,1,65.00950956,1481416871,Regular,486494b14db235d7de2d50e55dffa68a49ca70157575eaba830b6df8484758d1
4fc741c795e974fe418bd7e5ee5f1fa8fc39f15177efba74d6c45d8fe97461c2,1,2,1,65.00950956,1481415427,Vote,db3a6876c4844b3db857ab09f24edfa23b7010713385bb67bded00d2f555b60b
486494b14db235d7de2d50e55dffa68a49ca70157575eaba830b6df8484758d1,1,2,1,65.00950956,1481342344,Vote,ed0c8de2d65f388eb84e8ceaae043786eef0754c9c58f76c56d8d2f1853cd246
ef1c5cebff20b010099401bcb36975748a07ba678e2c800cda231ed79494f070,-1,0,1,65.00950956,1481328135,Regular,97d327afa28685e91ffded0729d132dff7ba6808dc034e1682c4939da0ce9ecf
97d327afa28685e91ffded0729d132dff7ba6808dc034e1682c4939da0ce9ecf,1,2,1,65.00950956,1481246073,Vote,ef1c5cebff20b010099401bcb36975748a07ba678e2c800cda231ed79494f070
5fcc1755dc645f118eb34e08cf1f1b187853bc742a0503fb657099036d756134,-1,1,1,65.00950956,1481139523,Regular,0073a0e7b91b37cba83cabbcda54f10101188700e38f740030b8ce2f9add440c
84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963,-1,0,1,65.00950956,1481103307,Regular,aa39dcb4571cdca2667b44ef8cee262a77bf83cc7671ffbc84ed44f0c0cad020
0073a0e7b91b37cba83cabbcda54f10101188700e38f740030b8ce2f9add440c,1,2,1,65.00950956,1481060166,Vote,5fcc1755dc645f118eb34e08cf1f1b187853bc742a0503fb657099036d756134
aa39dcb4571cdca2667b44ef8cee262a77bf83cc7671ffbc84ed44f0c0cad020,1,2,1,65.00950956,1481026440,Vote,84c240dc5af16c737608cf39ab136aa87dd1851a7f0d3a0d2dff017f192dc963
14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de,-1,14,1,65.02579309,1480944904,Regular,116c9c17ee4f973c401a2d8aae6361f53b6e5612d9424bc7dcd8bbc1492abb5f
14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de,-1,8,1,65.02579309,1480944904,Regular,c0c87b95baf0326b9c2046a923796ad42e53fb02e2f074a6f1b85fe666f6abfe
14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de,-1,7,1,65.02579309,1480944904,Regular,d663a68e665723156c4a702f767cb2444b12fd1fd533cde6ce89505967e993fa
14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de,-1,4,1,65.02579309,1480944904,Regular,0c1f6c3d484f5818e5776cfb477322c2252c7764c1466a9db397b67d25b57173
d663a68e665723156c4a702f767cb2444b12fd1fd533cde6ce89505967e993fa,1,2,1,65.02579309,1480464914,Vote,14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de
0c1f6c3d484f5818e5776cfb477322c2252c7764c1466a9db397b67d25b57173,1,2,1,65.02579309,1480365916,Vote,14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de
c0c87b95baf0326b9c2046a923796ad42e53fb02e2f074a6f1b85fe666f6abfe,1,2,1,65.02579309,1480274739,Vote,14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de
116c9c17ee4f973c401a2d8aae6361f53b6e5612d9424bc7dcd8bbc1492abb5f,1,2,1,65.02579309,1480270269,Vote,14e2887fc56252f621e966b7dd68d2a9e5a03a54c831151bae701b9870d0c3de
e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40,-1,4,1,65.02579309,1479998194,Regular,2babc1368012e77f715c79012fc307bf844276366f87d88cd50d70f03c0d28e2
e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40,-1,7,1,65.02579309,1479998194,Regular,c19908e5621a51869d983d3ce4debcbceb5e1d50fffc3570beed5b32c1c56914
e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40,-1,5,1,65.02579309,1479998194,Regular,8ce1ab463bae5292787e45f5e64ee59b3c350e73cec5e2e786f77a27b97083db
c19908e5621a51869d983d3ce4debcbceb5e1d50fffc3570beed5b32c1c56914,1,2,1,65.02579309,1479899147,Vote,e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40
9ddd64cb16ccdae6865debd9eb58f0d92fdd8a8f1645e5777f7e530f55c5eb0a,-1,3,1,65.02579309,1479897853,Regular,3c632e4b326aa3d7851b77cdcf4d299c84974d96848ecc125ca3fb2d29de60f7
8ce1ab463bae5292787e45f5e64ee59b3c350e73cec5e2e786f77a27b97083db,1,2,1,65.02579309,1479878804,Vote,e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40
2babc1368012e77f715c79012fc307bf844276366f87d88cd50d70f03c0d28e2,1,2,1,65.02579309,1479833762,Vote,e9b8dcc33c51ce145d633eb9b0e9d631c5c6bdcf805cda41f5bdaa74abb9ed40
3c632e4b326aa3d7851b77cdcf4d299c84974d96848ecc125ca3fb2d29de60f7,1,2,1,65.02579309,1479813584,Vote,9ddd64cb16ccdae6865debd9eb58f0d92fdd8a8f1645e5777f7e530f55c5eb0a
5c1d621d5ea3c5f29a1f8754daa6c0a195a83b55d78543630f0ccc0fcbed9bf4,-1,0,1,65.02579309,1479501370,Regular,2445d0aae411ad626f89af5f535febcdb7edcc07a2714498ed613cf68486dc57
2445d0aae411ad626f89af5f535febcdb7edcc07a2714498ed613cf68486dc57,1,2,1,65.02579309,1479404681,Vote,5c1d621d5ea3c5f29a1f8754daa6c0a195a83b55d78543630f0ccc0fcbed9bf4
ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3,-1,1,1,65.02579309,1479317750,Regular,67502b60abb10f4175bedf145f536de88310d84dcee20fcae784dbec86183748
9d534c8e5d50e20dd6923deac67806b6528b0641d46baa8b1df090dc5f241843,-1,0,1,65.02579309,1479246136,Regular,a0ee2b9e62d90d2ed8b38b6cdf3063d90d5849b7394e075496e0e6b34ecfcebc
67502b60abb10f4175bedf145f536de88310d84dcee20fcae784dbec86183748,1,2,1,65.02579309,1479227540,Vote,ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3
e2cabf3ca55eb7f9250049730e1723031d17a92c93711230721f207a1375c01b,-1,0,1,65.02579309,1479188100,Regular,2a4c0f3b93a690e77cb7617ddba551bc2bda363d39d5d2e216c8fa8e72d6ec16
a0ee2b9e62d90d2ed8b38b6cdf3063d90d5849b7394e075496e0e6b34ecfcebc,1,2,1,65.02579309,1479164071,Vote,9d534c8e5d50e20dd6923deac67806b6528b0641d46baa8b1df090dc5f241843
2a4c0f3b93a690e77cb7617ddba551bc2bda363d39d5d2e216c8fa8e72d6ec16,1,2,1,65.02579309,1479120087,Vote,e2cabf3ca55eb7f9250049730e1723031d17a92c93711230721f207a1375c01b
9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981,-1,0,1,65.02579309,1479069291,Regular,da8a00ed6c828167782786e2b53f1e6022a263207cd9d766994ee2b903f907c7
6c6473f40466f61e2be1f9575d93e9055bd20a9de86e96cae0489bd7ed9f2a5b,-1,1,1,65.02579309,1479054844,Regular,8765daba0ea34300a85394c5581af308dbff6be491fd23f13bfcc25446cc6095
da8a00ed6c828167782786e2b53f1e6022a263207cd9d766994ee2b903f907c7,1,2,1,65.02579309,1478980252,Vote,9e20cbf8089041c3ecbb8b8f1d119af3ef7f7330296ee60eadb4568dd6460981
b5edf9b08ed121bd8f644a9321739acd50e4d2426666688b43d9062decaa8e31,-1,0,1,65.02579309,1478980157,Regular,df670b6d36b71215ea5c5ba1d4050c5664ac134a14be86ca83460131e43a42fd
8765daba0ea34300a85394c5581af308dbff6be491fd23f13bfcc25446cc6095,1,2,1,65.02579309,1478967603,Vote,6c6473f40466f61e2be1f9575d93e9055bd20a9de86e96cae0489bd7ed9f2a5b
df670b6d36b71215ea5c5ba1d4050c5664ac134a14be86ca83460131e43a42fd,1,2,1,65.02579309,1478917303,Vote,b5edf9b08ed121bd8f644a9321739acd50e4d2426666688b43d9062decaa8e31
2de1731abfc5657caf868d6e5ac48efe1bde3c37cdf412d1c8582991061057ac,-1,0,1,65.04223945,1478832008,Regular,0df5e4fec8480b7c360a828885b9ec90a938b7b2e3f5c42cb0e71184b23a0a41
92b4e1caa19d93dd28fd4ffc3b3d02383ac8535a26f12fd65a3f519fd684c8b2,-1,0,1,65.04223945,1478814437,Regular,3baf1ae1962a7a97afe5a271a5e54477c9a9461043419cbc8b3f91671dc792f5
4ef3c5e7c7056de99b7bffc4af7f6594a38fba506cd8dba3755d21e4917d0d31,-1,0,1,65.04223945,1478770506,Regular,412c31799ffb534b0e8e24559fd10903481fa895edd4e2be766c6b6e3cb19395
3baf1ae1962a7a97afe5a271a5e54477c9a9461043419cbc8b3f91671dc792f5,1,2,1,65.04223945,1478731433,Vote,92b4e1caa19d93dd28fd4ffc3b3d02383ac8535a26f12fd65a3f519fd684c8b2
0df5e4fec8480b7c360a828885b9ec90a938b7b2e3f5c42cb0e71184b23a0a41,1,2,1,65.04223945,1478718398,Vote,2de1731abfc5657caf868d6e5ac48efe1bde3c37cdf412d1c8582991061057ac
412c31799ffb534b0e8e24559fd10903481fa895edd4e2be766c6b6e3cb19395,1,2,1,65.04223945,1478684859,Vote,4ef3c5e7c7056de99b7bffc4af7f6594a38fba506cd8dba3755d21e4917d0d31
afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56,-1,1,1,65.04223945,1478676925,Regular,9dc9a4ec79f6b5b06a87e85d4dab02584b207c74624fc225f8dc1263f2ab5332
783752db05b374447469a8efa060ea1ca65cf687a53c0b9e02d2138d822ddb26,-1,5,1,65.04223945,1478623072,Regular,652c0d8dab90dc59a38bf8a560ea68516f17174ff68e21a1b7e36a4a819ed0a4
4d274ffa4a0b2c6564209e6f7c4a04c1d43efecf6c0757d13b4453e6d90fced5,-1,5,1,65.04223945,1478612546,Regular,07b0df711b1feff3c615379325e4d75c6be43c4e3dd06b1b868804738362ed8d
9dc9a4ec79f6b5b06a87e85d4dab02584b207c74624fc225f8dc1263f2ab5332,1,2,1,65.04223945,1478603428,Vote,afeaead084d9346dca2124790c25b1761d5bc5418566b315f3de9f9529e3ca56
0acd778483dd7a6c58b45835518c927501cf263e0b1cc0b492a7ebad4a94c93c,-1,0,1,65.04223945,1478547548,Regular,740a17549b428c14095a8c9732fa032b46cd837ccb4d2f3013dddb83a2ad5bc9
652c0d8dab90dc59a38bf8a560ea68516f17174ff68e21a1b7e36a4a819ed0a4,1,2,1,65.04223945,1478534345,Vote,783752db05b374447469a8efa060ea1ca65cf687a53c0b9e02d2138d822ddb26
07b0df711b1feff3c615379325e4d75c6be43c4e3dd06b1b868804738362ed8d,1,2,1,65.04223945,1478526749,Vote,4d274ffa4a0b2c6564209e6f7c4a04c1d43efecf6c0757d13b4453e6d90fced5
d7bec728836a868b849f95e71d3b215b9149d56aa9ddc1a98051f3c528cb828f,-1,0,1,65.04223945,1478504154,Regular,8cf9117550365b8fcf6361a94bd4a9697d6b13d57674f23d455f0efba046da49
27dd943bbef5eba8131853e3dfc0bc8d316fb2125834f85caf13993aff4d1e53,-1,0,1,65.04223945,1478493574,Regular,8602fa68d87481854de31250cbd36e235fd8d9a5817fd5ae6b46a0237590eae6
740a17549b428c14095a8c9732fa032b46cd837ccb4d2f3013dddb83a2ad5bc9,1,2,1,65.04223945,1478458309,Vote,0acd778483dd7a6c58b45835518c927501cf263e0b1cc0b492a7ebad4a94c93c
cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db,-1,2,1,65.04223945,1478435708,Regular,171e143224f658f6c78c8fbe19f01a30d5d70ad9812c171861f21fb18b82efb5
8cf9117550365b8fcf6361a94bd4a9697d6b13d57674f23d455f0efba046da49,1,2,1,65.04223945,1478409583,Vote,d7bec728836a868b849f95e71d3b215b9149d56aa9ddc1a98051f3c528cb828f
8602fa68d87481854de31250cbd36e235fd8d9a5817fd5ae6b46a0237590eae6,1,2,1,65.04223945,1478404940,Vote,27dd943bbef5eba8131853e3dfc0bc8d316fb2125834f85caf13993aff4d1e53
700d3f455c25200dacdeb851b000dd8eae8b696a4c9fc66922aa4ce759cf482f,-1,0,1,65.04223945,1478399723,Regular,e358676a5506c58eb6f6935bb404f66cb6439f8b0604f39ccca1914d81c75a97
36fa7e2664baeb4aa75b67a9941e0a858f9b47662235eb0ad6925a7f34405c82,-1,2,1,65.04223945,1478385697,Regular,03cac32e4cf707cfc8fb6a6ff3f7473ddff22c382b71de9b5500de0a1ff5695b
89b698c9a81d26c4e61f6fb94ad3d30ee83d4fa2770d864d24d7e268b0a61dc7,-1,0,1,65.04223945,1478374885,Regular,d06460c7f0e59a51ec8365880eba3d82726021753455999a26cd7be3ac06827c
171e143224f658f6c78c8fbe19f01a30d5d70ad9812c171861f21fb18b82efb5,1,2,1,65.04223945,1478354634,Vote,cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db
e358676a5506c58eb6f6935bb404f66cb6439f8b0604f39ccca1914d81c75a97,1,2,1,65.04223945,1478328154,Vote,700d3f455c25200dacdeb851b000dd8eae8b696a4c9fc66922aa4ce759cf482f
03cac32e4cf707cfc8fb6a6ff3f7473ddff22c382b71de9b5500de0a1ff5695b,1,2,1,65.04223945,1478318507,Vote,36fa7e2664baeb4aa75b67a9941e0a858f9b47662235eb0ad6925a7f34405c82
3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0,-1,2,1,65.04223945,1478295473,Regular,b52ced6f455c9ece2cc3139657005dbfcb9ed6a6344e22d7ffabea72e08e40a8
d06460c7f0e59a51ec8365880eba3d82726021753455999a26cd7be3ac06827c,1,2,1,65.04223945,1478292062,Vote,89b698c9a81d26c4e61f6fb94ad3d30ee83d4fa2770d864d24d7e268b0a61dc7
4a9b371912669025be70960fa78c8aa208da97be92e34b18cb9b69b3609b0430,-1,6,1,65.04223945,1478262907,Regular,5b3e029f1f4a2257559cb7177954c87a10f23bc872a6fc69d63be4f28763bc97
b52ced6f455c9ece2cc3139657005dbfcb9ed6a6344e22d7ffabea72e08e40a8,1,2,1,65.04223945,1478212619,Vote,3e68e1d2129fb06103fe05803824f3c60a1ff06b2d8037bc9f830605c9f174c0
f717a37da98894fb4de9c75c445b85c4c09f8060b92b8a12e207483265120ac7,-1,0,1,65.04223945,1478194749,Regular,cc5f6b69ad4505e063bf6b9be88dbc2d8b4900c37fc26cfce499dee6147c4e3a
5b3e029f1f4a2257559cb7177954c87a10f23bc872a6fc69d63be4f28763bc97,1,2,1,65.04223945,1478181483,Vote,4a9b371912669025be70960fa78c8aa208da97be92e34b18cb9b69b3609b0430
10241245dfe0ad13aa186b4b0b52905f862981e0a2bae95221e4c43f2719109c,-1,0,1,65.04223945,1478165884,Regular,55c07be096c7293c428ec1d2f39a659ac6500f91a971c03cb7363af5cbefd023
50f9f0657b3a85c625574e9b7e99cdb9e7f477be27391fbe8cc3db43d331a8c4,-1,0,1,65.04223945,1478158604,Regular,dcfc0ccf738c26f8a6e5c56ba3f6086a19fad12853758f40728c6a6d10aec8d5
cc5f6b69ad4505e063bf6b9be88dbc2d8b4900c37fc26cfce499dee6147c4e3a,1,2,1,65.04223945,1478108853,Vote,f717a37da98894fb4de9c75c445b85c4c09f8060b92b8a12e207483265120ac7
55c07be096c7293c428ec1d2f39a659ac6500f91a971c03cb7363af5cbefd023,1,2,1,65.04223945,1478080442,Vote,10241245dfe0ad13aa186b4b0b52905f862981e0a2bae95221e4c43f2719109c
c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c,-1,0,1,65.04223945,1478079600,Regular,f731dcf3fe41525fb2cdde35161d5db5314c04fbf03af9e9247fe97ea15f2e92
dcfc0ccf738c26f8a6e5c56ba3f6086a19fad12853758f40728c6a6d10aec8d5,1,2,1,65.04223945,1478076877,Vote,50f9f0657b3a85c625574e9b7e99cdb9e7f477be27391fbe8cc3db43d331a8c4
77c48393da3b35c75ff16bb02847e7b22ac12e25fd865a645883194838a560d7,-1,0,1,65.04223945,1478036484,Regular,0bbe986d443b26a9de4633989bf1a49938db260a9c11c6a13962cbaa7de00512
f731dcf3fe41525fb2cdde35161d5db5314c04fbf03af9e9247fe97ea15f2e92,1,2,1,65.04223945,1477998784,Vote,c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c
0bbe986d443b26a9de4633989bf1a49938db260a9c11c6a13962cbaa7de00512,1,2,1,65.04223945,1477954374,Vote,77c48393da3b35c75ff16bb02847e7b22ac12e25fd865a645883194838a560d7
