tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481d1be20cc173af2abbeef0985ea0e336194ae7053dd1a2aebf53ab56fe4fdd,1,1,1,0.90923895,1490315578,Regular,a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,0,1,0.90767025,1490125654,Regular,68e952d8b2de5285a7a2ffb57bb962d5f5339a88c5c78e2b993f67582e14eb37
68e952d8b2de5285a7a2ffb57bb962d5f5339a88c5c78e2b993f67582e14eb37,1,0,1,0.90767025,1490125576,Regular,e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,4,1,0.91904915,1489955328,Regular,dc505921c2bfd33fbb017debd3057cffafa40a5294f8ae7bbd03c22785301ae4
dc505921c2bfd33fbb017debd3057cffafa40a5294f8ae7bbd03c22785301ae4,1,1,1,0.91904915,1489954261,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,45,1,0.9533424,1489797017,Regular,c118bd413a224ca74661a2a7897d01e99a7c7ee6100b847f396e9a5f56787e00
c118bd413a224ca74661a2a7897d01e99a7c7ee6100b847f396e9a5f56787e00,1,0,1,0.9533424,1489781972,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,31,1,0.92981762,1489495279,Regular,ff2fcbab188d86423a19df8d9d15d51086cfb694848e9ba8d9c2e2e6e45b03da
ff2fcbab188d86423a19df8d9d15d51086cfb694848e9ba8d9c2e2e6e45b03da,1,1,1,0.92981762,1489493669,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,48,1,0.952996,1489427462,Regular,96697d46e48ad7b519b86f91835b54dbb8ba1121527abdb1a49da53d554b35a2
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,34,1,0.92316941,1489354153,Regular,262f5fbf24a4a2799459f12afecd791246456200083e289cfcba3da717809e73
262f5fbf24a4a2799459f12afecd791246456200083e289cfcba3da717809e73,1,1,1,0.92316941,1489349343,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,49,1,1.68078182,1489252325,Regular,187f80f19969fc5f85cf814b8af7741919fc14b7eebc65bf96179cf6dceda01d
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,39,1,0.93816752,1489193047,Regular,e6da308f9f052effaa28496ef785273d35d6427cf4d8aac4394c965ac84951b8
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,44,1,0.93917959,1489193047,Regular,d8fd48ec8d03fd00bc087af9866da4a3345beac3573f3387b7dee52357d53bdd
187f80f19969fc5f85cf814b8af7741919fc14b7eebc65bf96179cf6dceda01d,1,1,1,1.68078182,1489185569,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,35,1,0.90806342,1489154691,Regular,bbe8b3e5a8b96aee59a37a4fb910d06cb6266c92d13aceca615c95d1a4e31485
bbe8b3e5a8b96aee59a37a4fb910d06cb6266c92d13aceca615c95d1a4e31485,1,1,1,0.90806342,1488922528,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
d8fd48ec8d03fd00bc087af9866da4a3345beac3573f3387b7dee52357d53bdd,1,0,1,0.93917959,1488607745,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
e6da308f9f052effaa28496ef785273d35d6427cf4d8aac4394c965ac84951b8,1,0,1,0.93816752,1488487978,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,46,1,0.92567294,1488462391,Regular,0bb5c0d8d1cc559aa517de4843ace40b58f0bd30fcfd5be8eec191960f93dbb3
934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6,-1,34,1,0.94098714,1488326629,Regular,43391508aa150dbc8bf58c903295fa921a08354f3bf233863d23b383f1c79d4a
43391508aa150dbc8bf58c903295fa921a08354f3bf233863d23b383f1c79d4a,1,1,1,0.94098714,1488286630,Regular,934c0cf228265ae7b9b4b79ca9e1c3adf48b7f2555d6836afe63fdb7711841d6
96697d46e48ad7b519b86f91835b54dbb8ba1121527abdb1a49da53d554b35a2,1,0,1,0.952996,1487936319,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
cba393559b12b11a47d0fd66799391d6be1a78b5885a65cd8ed29a9909ba5e2f,1,0,1,1.16721414,1487765125,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
0bb5c0d8d1cc559aa517de4843ace40b58f0bd30fcfd5be8eec191960f93dbb3,1,0,1,0.92567294,1487620338,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,41,1,0.92030173,1487402334,Regular,e73594ccbb418c82cb3c0b551b341a33c1d48b59268e15f926538220781acdff
e73594ccbb418c82cb3c0b551b341a33c1d48b59268e15f926538220781acdff,1,1,1,0.92030173,1487378673,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,33,1,0.92400431,1487235925,Regular,34e83ebe49abf4fe080494066e973f2b7a50ac73940650604c2704515ecce9c4
34e83ebe49abf4fe080494066e973f2b7a50ac73940650604c2704515ecce9c4,1,0,1,0.92400431,1487160733,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,37,1,0.95184509,1487019459,Regular,daa4545451ee6e4e529cf971ec891555427e00d6fe1df6d40c8f430dc1ee6298
daa4545451ee6e4e529cf971ec891555427e00d6fe1df6d40c8f430dc1ee6298,1,0,1,0.95184509,1486999232,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,40,1,0.94425532,1486901159,Regular,8357313c95483472ae0fb89300290b697885a0aa631c9d2d59a67d89df4ae540
8357313c95483472ae0fb89300290b697885a0aa631c9d2d59a67d89df4ae540,1,1,1,0.94425532,1486851979,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f,-1,46,1,0.94141371,1486818012,Regular,ce75f0418171e84efb63a857af2532269faeb5dedc4ee9f6f33c5edca028ca2f
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,33,1,0.95155304,1486711864,Regular,f3ecb9eb83840111021a070e9b874e225b7dafa287dcf153c3dd9d6962e0d8e3
ce75f0418171e84efb63a857af2532269faeb5dedc4ee9f6f33c5edca028ca2f,1,0,1,0.94141371,1486690596,Regular,132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f
f3ecb9eb83840111021a070e9b874e225b7dafa287dcf153c3dd9d6962e0d8e3,1,0,1,0.95155304,1486539466,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51,-1,3,1,1.05133265,1482417270,Regular,3ad4d92c30f6586ac4803eb8d027b2d1cbe59698c927e9a9089deffd51b3a0d3
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,42,1,0.96929448,1474375616,Regular,cdea579bf6b7548182ff5ad48059ee10aa5983a1a2e178b82389af3f41c49648
2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706,-1,40,1,0.95655322,1474375616,Regular,7015af75d4b7c3a57b4bae37ecc05a4a0dc24b0526428fbd1eb4363b4c548810
585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd,-1,22,1,0.94923624,1474320359,Regular,d4b35441e90630d019eccfc1d24c6c39e16f46c62f815a818b23e8d465dcd9e2
3ad4d92c30f6586ac4803eb8d027b2d1cbe59698c927e9a9089deffd51b3a0d3,1,1,1,1.05133265,1473280943,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
cdea579bf6b7548182ff5ad48059ee10aa5983a1a2e178b82389af3f41c49648,1,0,1,0.96929448,1473022374,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
7015af75d4b7c3a57b4bae37ecc05a4a0dc24b0526428fbd1eb4363b4c548810,1,0,1,0.95655322,1472929264,Regular,2517491a2e0f29fafb851a9100e3311b19067d8c6a6862876d26b7b98d441706
d4b35441e90630d019eccfc1d24c6c39e16f46c62f815a818b23e8d465dcd9e2,1,0,1,0.94923624,1472696050,Regular,585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd
