tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abf78085cf9e42a5b7e58fb7f00a9f6b076bdc7bde906a413204874c38c0993,1,0,1,149.92906906,1611509070,Ticket,2f7adced79ac3fab10479f9f069e838554cf1224956f990d37e7128fc3f52476
3d2e57158c9f4abc3b0e42c08d091bc6a355ebf4b5810cbb9a5680eef94b63d9,1,0,1,156.41646934,1611478220,Ticket,f648e7509180246b2425f8ca9ca57610049540735008065c66677eb23a1baeca
deb89a17072894fc9b15831bb420194d8065a130736a6e42b611a86094d8f7a7,1,0,1,169.76605144,1611404969,Ticket,2510d834fcaa957a8af5df975116ba50536b5c489337c35e4731e6cf1caf91b2
b01b166b1eaa1ab3c973b326e44dba0db5fb18a95375530bbbe3511b77c021d0,-1,1,1,157.06291579,1611239831,Vote,55e1276b56c986faa189f32f2d4c99e6303546a5175ac92029007aa253190441
a0131812ae2b5710d703216581af77277cbddc5534446d9bd47033fd9639e248,-1,1,1,165.39987374,1610996328,Vote,5f0bd15b49123a718466b003eb1e6ecad3824d3367be40d4bca4f5bb4454c51c
a372dd7c273acafdeb46e744496e08b58a8a2c4c525b399d43ae5ea16805485b,-1,1,1,154.15294162,1610284730,Vote,7cc6561ea23dc8ca55fb055d7f289e2f343cdda0032d417c40976123d30f4d1c
a5acc86890dfd52d315f516de254490dc4905ca2422b23030e333ac3776f60e9,-1,1,1,154.15294162,1609871845,Vote,5de35d7f22e2e6d9a51432d881ab51ec0fc3fdd5915232b9d22ea757233d86f8
abde33e1d8d47b158535742abf6edfe338f18890c7582ea7c45235229ef5af12,-1,1,1,151.71038483,1609739578,Vote,c543d7aca61c3eb6e75e75b9b3b8ccff3461de46dfbb120bc399bd9e5a0c934c
ffe1b7f5d6edd5a8227a6507edef4a4a4588635f24dc83d7c2599b42bd17276e,-1,1,1,162.38948008,1609718840,Vote,e5fc45741f0cd1e2d4d22541da09fae213bb1c038a9f61188e8fe4ecb57f2c2c
e43bcdfd7ba467bcc0126d67d2724d6861d28f173ff857e568c68b0a4855818b,-1,1,1,159.86141094,1609481612,Vote,d5d527953a00fb31ee4e84ddf14b80373facd799424583fa411e8c309ab4aa3c
cc331634883cf6af0922840f29379b6737fec7ad120afe581183e72f8efb10d6,-1,1,1,152.22217939,1609396504,Vote,40b70cf5ae27e5397ad7a4422fe524af9c6ed679e14acad177080d6a271b2b5b
5de35d7f22e2e6d9a51432d881ab51ec0fc3fdd5915232b9d22ea757233d86f8,1,0,1,154.15294162,1608976014,Ticket,a5acc86890dfd52d315f516de254490dc4905ca2422b23030e333ac3776f60e9
7cc6561ea23dc8ca55fb055d7f289e2f343cdda0032d417c40976123d30f4d1c,1,0,1,154.15294162,1608976014,Ticket,a372dd7c273acafdeb46e744496e08b58a8a2c4c525b399d43ae5ea16805485b
e80d11836078a008d3d40fcc31289a086f43e9a2f74605ccfa8a12240fca60fd,-1,1,1,172.39922869,1608896044,Vote,68e2ee5397ce1416b315caba617a2387dec39f9479341d207b278bc2903c1466
40b70cf5ae27e5397ad7a4422fe524af9c6ed679e14acad177080d6a271b2b5b,1,0,1,152.22217939,1608888062,Ticket,cc331634883cf6af0922840f29379b6737fec7ad120afe581183e72f8efb10d6
a82e4331c30b98e810bc9fa2cc37eee0e38915a7a3cda162df966595cdbf7498,-1,1,1,155.80914228,1608813716,Vote,694906f2ce32479b026a47ed7edf270f90327493c99ba01434b30d2bdfc2d92c
a6b1f90a4aead1dab7e3a9bdb28d7f07bf262c0794f8a2822636bb5b32feccbc,-1,1,1,165.39987374,1608754027,Vote,e7c238bf4473c5664d31223a3af36b4811b65c4d4c21b527bca36a680cf1adee
c543d7aca61c3eb6e75e75b9b3b8ccff3461de46dfbb120bc399bd9e5a0c934c,1,0,1,151.71038483,1608557543,Ticket,abde33e1d8d47b158535742abf6edfe338f18890c7582ea7c45235229ef5af12
694906f2ce32479b026a47ed7edf270f90327493c99ba01434b30d2bdfc2d92c,1,0,1,155.80914228,1608482663,Ticket,a82e4331c30b98e810bc9fa2cc37eee0e38915a7a3cda162df966595cdbf7498
7a8254c3804ea86dbdcbf838565d92080b24fda27d1381333a1f0149cd0c2580,-1,1,1,159.86141094,1608436535,Vote,633c270459fc77affa88d3bb45d99d03998f69442acefa371ab5cf1fd5150108
e5fc45741f0cd1e2d4d22541da09fae213bb1c038a9f61188e8fe4ecb57f2c2c,1,0,1,162.38948008,1608111532,Ticket,ffe1b7f5d6edd5a8227a6507edef4a4a4588635f24dc83d7c2599b42bd17276e
276d9b9e0d2ff925450a7194830ed419ded9450453f5f4dd0fa7345c23fdc829,-1,1,1,159.86141094,1608021173,Vote,b2e0fadc7f26ffd3bb4cb2c09a49ea022d56c83800f1f86635a7e233f10dcb0e
830e832d4eae120ec913bd9902d1dcc14e72a118aae012c45bcf713f9167c392,1,0,1,161.39631667,1607959665,Ticket,8ed0c1ad84fbe8e1d8a862c25e4d2f04167a5d8a58394ad61838e93228323e29
1d1a6439eecdb0600d4646d5215526e1c6e2fe766db113988668a3e41ea7c188,1,0,1,162.00998503,1607934927,Ticket,d4ecb7377080cbae20315c3796e50ea954120558b73df239831c69d4461396dd
2aa62a5a621135d8e70cabedc7a8a697571c5d1f0f1c708f5b813d5bf311a630,-1,1,1,156.80853046,1607886756,Vote,5440b0346aa594f8e55ad026caa45cc6781dae8d96ae9115b9a0fabd4361ee52
fab27b220ef1f420081b65bb4230f2a1993d0473ef3f8ab17b532fc31d7a5f1f,1,0,1,166.96641908,1607604523,Ticket,023be715aaca092cc9bf60cc1818a1fbb94e3e69efd1f8a0bb26f9a6ab08e932
2bd3de6fe4856db5f8e55341ec513b9c44cf0fc275f76520d19a2c33df598cb1,-1,1,1,157.06291579,1607575903,Vote,7b68508d24187330cc1c6b6c1462bed411658adb8764a044a6184e4b9a96e701
b242076d28ae6a5e48303a345ef6e0ed381f1a9d0cd1691249a84cfe889332a1,-1,1,1,139.30650635,1607545762,Vote,3fde258304452a2989d97d80eeb049e15a0cf5deef22498f48170002970a5837
40f0b7802b84f24de6f8e7f65d448bca70942bc7a96dae2ac22fc3d6028c9923,-1,1,1,151.58599454,1607516035,Vote,76b2c18ae1ca2734cd3cc0207b8b816716d898d065d7a0e56ad2714158caff21
5f0bd15b49123a718466b003eb1e6ecad3824d3367be40d4bca4f5bb4454c51c,1,0,1,165.39987374,1607470100,Ticket,a0131812ae2b5710d703216581af77277cbddc5534446d9bd47033fd9639e248
e7c238bf4473c5664d31223a3af36b4811b65c4d4c21b527bca36a680cf1adee,1,0,1,165.39987374,1607470100,Ticket,a6b1f90a4aead1dab7e3a9bdb28d7f07bf262c0794f8a2822636bb5b32feccbc
3ea708edd96c74e22f47c75df6a047fe0e81b7bae7a1e782fe961215f17c06c3,-1,1,1,159.86141094,1607386344,Vote,208b3d95b9a4c97516b9fb90107e01c633268b203afd363734d1ac1b4ef2e8e5
54b96e2798465f584ab72f67298bdb0d2113f068effc54a6ec72298a802cb2b8,-1,1,1,172.39922869,1606876408,Vote,016a52536d2308aa5d14211f3ed7d17a8ea20f92ec01f4e35e7115c0d5c6019b
5440b0346aa594f8e55ad026caa45cc6781dae8d96ae9115b9a0fabd4361ee52,1,0,1,156.80853046,1606726650,Ticket,2aa62a5a621135d8e70cabedc7a8a697571c5d1f0f1c708f5b813d5bf311a630
1cbcbb8a85c2821d2431efee1af6f46f82de926361905901be80cc97e5c9bb92,-1,1,1,143.22904442,1606608840,Vote,bb470a3aa71405e69fcf76af60cc49433246f7d8a2b23275a52e04eec81aa131
016a52536d2308aa5d14211f3ed7d17a8ea20f92ec01f4e35e7115c0d5c6019b,1,0,1,172.39922869,1606378616,Ticket,54b96e2798465f584ab72f67298bdb0d2113f068effc54a6ec72298a802cb2b8
68e2ee5397ce1416b315caba617a2387dec39f9479341d207b278bc2903c1466,1,0,1,172.39922869,1606378616,Ticket,e80d11836078a008d3d40fcc31289a086f43e9a2f74605ccfa8a12240fca60fd
5f3774af707d71442a3799c9ee544e569a5c420fb6fa9024e08b361d8c1bee39,-1,1,1,157.06291579,1605775348,Vote,8136adb5602355a744b11e561aba81841772655165fddea0e7b38064eba042e3
11c6d1818d4530a7fc76a1d92d98056a74ed2b96b1c6334fc65ba53d91ed4033,-1,1,1,139.30650635,1605554859,Vote,3433839d3b9b25f19c58633881e2b460ac9dc3291bb83d7cf7999a254adafa99
208b3d95b9a4c97516b9fb90107e01c633268b203afd363734d1ac1b4ef2e8e5,1,0,1,159.86141094,1605356553,Ticket,3ea708edd96c74e22f47c75df6a047fe0e81b7bae7a1e782fe961215f17c06c3
633c270459fc77affa88d3bb45d99d03998f69442acefa371ab5cf1fd5150108,1,0,1,159.86141094,1605356553,Ticket,7a8254c3804ea86dbdcbf838565d92080b24fda27d1381333a1f0149cd0c2580
b2e0fadc7f26ffd3bb4cb2c09a49ea022d56c83800f1f86635a7e233f10dcb0e,1,0,1,159.86141094,1605356553,Ticket,276d9b9e0d2ff925450a7194830ed419ded9450453f5f4dd0fa7345c23fdc829
d5d527953a00fb31ee4e84ddf14b80373facd799424583fa411e8c309ab4aa3c,1,0,1,159.86141094,1605356553,Ticket,e43bcdfd7ba467bcc0126d67d2724d6861d28f173ff857e568c68b0a4855818b
047d114d08771b8eaf0161db4956ad6f507da7947c1fceb801490f11728c955e,-1,1,1,157.06291579,1605251027,Vote,c22ece064bb0e8ce9d775290e1d1d01dcc87f38d739b25f31e7c86fa07810241
528c83f31b58ef871d796005f517b79ff448d7c4ce3e9c7dc207a21ac32b49cb,-1,1,1,151.88735289,1605154545,Vote,56eab82307468e74d17df3c89813d4c8e3fcec4f9116f1f1af61aa159d406d4d
15cc089f71d0d7531ec1816904db48b137fe4ba27dc3a38c532881e3b6ac4ac2,-1,1,1,145.73896869,1605043968,Vote,44002c9151bb0633cd9fd6145d528ae95a880a696ac7587ebef9a800f65e7008
2ec3439bbac458d449a540fe1f848471543f6a0aaf302543442ab14a18f8a78a,-1,1,1,145.73896869,1604635685,Vote,d8a43ac4c15ed137bc3cfda0adc3f98d851228540dbf8c48c511e171e441138e
44002c9151bb0633cd9fd6145d528ae95a880a696ac7587ebef9a800f65e7008,1,0,1,145.73896869,1604482907,Ticket,15cc089f71d0d7531ec1816904db48b137fe4ba27dc3a38c532881e3b6ac4ac2
d8a43ac4c15ed137bc3cfda0adc3f98d851228540dbf8c48c511e171e441138e,1,0,1,145.73896869,1604482907,Ticket,2ec3439bbac458d449a540fe1f848471543f6a0aaf302543442ab14a18f8a78a
1ab3c2f994e729a0aed3825e90f8269ba63926899cce26be5c9f987406eea32f,-1,1,1,146.98007098,1604408959,Vote,e1da3ef3392d177101b018ead7b5c5f782b57aacf34f24df06b3b9f157829ea1
1cf7f31d4846e2c6d07596f7f038575aeca74dcadeb540c3ba3065ec2bea337f,-1,1,1,147.5880616,1604316565,Vote,dd62f6f7775faa3755a9c18ec0e0b0159faf265206739fcd3ac9f7fe78e38b97
3433839d3b9b25f19c58633881e2b460ac9dc3291bb83d7cf7999a254adafa99,1,0,1,139.30650635,1604309414,Ticket,11c6d1818d4530a7fc76a1d92d98056a74ed2b96b1c6334fc65ba53d91ed4033
3fde258304452a2989d97d80eeb049e15a0cf5deef22498f48170002970a5837,1,0,1,139.30650635,1604309414,Ticket,b242076d28ae6a5e48303a345ef6e0ed381f1a9d0cd1691249a84cfe889332a1
c207cd7c7b75cdcf31edb33ce6f099aecaf612fb29b6894bed59d2b144d95818,-1,1,1,150.69636826,1604249373,Vote,62f8255bb4eb15a0b3b7a996f9bb38aeb1be4347c00b06dc0238e4f3c3dba200
0703a707d690582692bb30a5781d48647d2e82982bc3eb1b141e4b3180cccdd1,-1,1,1,143.22904442,1604217804,Vote,98f9fc100727bf621db64c92562b3865b64cacaf1db9f2b2e8fec8c8da809f44
55e1276b56c986faa189f32f2d4c99e6303546a5175ac92029007aa253190441,1,0,1,157.06291579,1604009143,Ticket,b01b166b1eaa1ab3c973b326e44dba0db5fb18a95375530bbbe3511b77c021d0
7b68508d24187330cc1c6b6c1462bed411658adb8764a044a6184e4b9a96e701,1,0,1,157.06291579,1604009143,Ticket,2bd3de6fe4856db5f8e55341ec513b9c44cf0fc275f76520d19a2c33df598cb1
8136adb5602355a744b11e561aba81841772655165fddea0e7b38064eba042e3,1,0,1,157.06291579,1604009143,Ticket,5f3774af707d71442a3799c9ee544e569a5c420fb6fa9024e08b361d8c1bee39
c22ece064bb0e8ce9d775290e1d1d01dcc87f38d739b25f31e7c86fa07810241,1,0,1,157.06291579,1604009143,Ticket,047d114d08771b8eaf0161db4956ad6f507da7947c1fceb801490f11728c955e
373bae4c4a9e736ef9efd619b240d2eda1469048779b743713ce0f1154a950dd,-1,1,1,151.58599454,1603926707,Vote,e18f110b271a3b85909f0c3710fb41c07dac9c9608659913d0de7c6a8d0f3ecb
9ad6c0d814a76bb61adb00dfa88f2d5173f776af185bda45449174adbff8a1cb,-1,1,1,156.67485354,1603765979,Vote,74055a08db79e0aade5d504a2624c20eb1b407c724723e3494674ac239c4d8c0
68521346f93326ef2046acbb9277611e41c1c2ad593773c20959554c4505f7e4,-1,1,1,145.1123621,1603462131,Vote,457645199c0844f3f4d7a5137ee0fea3e8d36477410869f8511ec0868895a5c9
876723e7ed948476d949b2f025e97a67744a5e4219fb9d86f2dbab1e2b2ff6f8,-1,1,1,151.88735289,1602939680,Vote,202c2d2438102c818e106df15c3f370d82b50e58b36767a5442dee475773ccdb
98f9fc100727bf621db64c92562b3865b64cacaf1db9f2b2e8fec8c8da809f44,1,0,1,143.22904442,1602747802,Ticket,0703a707d690582692bb30a5781d48647d2e82982bc3eb1b141e4b3180cccdd1
bb470a3aa71405e69fcf76af60cc49433246f7d8a2b23275a52e04eec81aa131,1,0,1,143.22904442,1602747802,Ticket,1cbcbb8a85c2821d2431efee1af6f46f82de926361905901be80cc97e5c9bb92
a5080ea3036c0e325e2a6467b977dba04bcecc903cc732b1a738b905c59ab691,-1,1,1,150.69636826,1602641859,Vote,c132f4738c260e0a217bab8c4fc53c82b9e7da2003f58a1ee0a06d0870f8ec39
e73358447410c5be06cd63f84b981f7fac399420a7a9a68193cb626b4c422306,-1,1,1,145.1123621,1602341992,Vote,bde463b2eb67457913ead216a4cd9159ce8e0e96448868d12f52ec3cda7606b3
76b2c18ae1ca2734cd3cc0207b8b816716d898d065d7a0e56ad2714158caff21,1,0,1,151.58599454,1602080714,Ticket,40f0b7802b84f24de6f8e7f65d448bca70942bc7a96dae2ac22fc3d6028c9923
e18f110b271a3b85909f0c3710fb41c07dac9c9608659913d0de7c6a8d0f3ecb,1,0,1,151.58599454,1602080714,Ticket,373bae4c4a9e736ef9efd619b240d2eda1469048779b743713ce0f1154a950dd
4446ceb27a08efe3666b33ea87e9d42a80deda9f0bab5db447d13d015ca44832,-1,1,1,147.12983861,1602006163,Vote,87f23c960753c54390a75d8ddd8ae00cdcceef24fb9c0d61ab785f863e9c6ffc
4c9d2e82f2b9ab128fcaeb088afde8f78e12a01e2f2dcb2d300a21be7249d514,-1,1,1,147.5880616,1601988471,Vote,83a67ab837b75ab3e701699151c82a3df8c997756d404edefa7dc5d549b1bacc
e1da3ef3392d177101b018ead7b5c5f782b57aacf34f24df06b3b9f157829ea1,1,0,1,146.98007098,1601630416,Ticket,1ab3c2f994e729a0aed3825e90f8269ba63926899cce26be5c9f987406eea32f
255d2038d29bc6f47afd0a66ec553985cf1633c25acdb25b97239dd2824f5b07,-1,1,1,139.04147195,1601445550,Vote,a8b891b37941920a60a60c450fc294ad7e0be5bc8c61829593b49ee8d8f1f582
83a67ab837b75ab3e701699151c82a3df8c997756d404edefa7dc5d549b1bacc,1,0,1,147.5880616,1601142879,Ticket,4c9d2e82f2b9ab128fcaeb088afde8f78e12a01e2f2dcb2d300a21be7249d514
dd62f6f7775faa3755a9c18ec0e0b0159faf265206739fcd3ac9f7fe78e38b97,1,0,1,147.5880616,1601142879,Ticket,1cf7f31d4846e2c6d07596f7f038575aeca74dcadeb540c3ba3065ec2bea337f
af5dfe2eab3494cc055d945465584791eceb89f8f84eafb3291789082699ce8c,-1,1,1,151.88735289,1601048568,Vote,54ed2aa80eabf49ac7b69f108cb5ed1da8c067444950970f55ea7b911e48d569
4061276af9506a12fe4c8c46439b7abea9744f053dd1df5ffd4258d1fefa7c17,-1,0,1,135.76647827,1600967206,Revocation,38ba3fe2d8c8fb3fa5d9011e2b71def48e93ae7bfeff707d94e3bc7772d0c016
62f8255bb4eb15a0b3b7a996f9bb38aeb1be4347c00b06dc0238e4f3c3dba200,1,0,1,150.69636826,1600934683,Ticket,c207cd7c7b75cdcf31edb33ce6f099aecaf612fb29b6894bed59d2b144d95818
c132f4738c260e0a217bab8c4fc53c82b9e7da2003f58a1ee0a06d0870f8ec39,1,0,1,150.69636826,1600934683,Ticket,a5080ea3036c0e325e2a6467b977dba04bcecc903cc732b1a738b905c59ab691
40f38c3b440702898563f013a1e7a2838c7e4af753d199a673a39c14d813d58f,-1,1,1,156.95883932,1600809313,Vote,628b300b23a9ffd3f15aa90b0e6ebb1a9a55e34974feabfe9c3c6c1bd5fcceec
202c2d2438102c818e106df15c3f370d82b50e58b36767a5442dee475773ccdb,1,0,1,151.88735289,1600758559,Ticket,876723e7ed948476d949b2f025e97a67744a5e4219fb9d86f2dbab1e2b2ff6f8
54ed2aa80eabf49ac7b69f108cb5ed1da8c067444950970f55ea7b911e48d569,1,0,1,151.88735289,1600758559,Ticket,af5dfe2eab3494cc055d945465584791eceb89f8f84eafb3291789082699ce8c
56eab82307468e74d17df3c89813d4c8e3fcec4f9116f1f1af61aa159d406d4d,1,0,1,151.88735289,1600758559,Ticket,528c83f31b58ef871d796005f517b79ff448d7c4ce3e9c7dc207a21ac32b49cb
36847c5cb4426f2a146f15ec0857d3982563af02f39a125e6667c1bcb6f307f8,-1,1,1,147.19235501,1600736242,Vote,692f1f3ff1a3ee9795cc39b0d7a6e9012d18f4698828aa18345923a9120d3696
aa8c3a45cea66a4e117be23da94f1effbfa348d4b5ed855e9dd1c54e0f21d11b,-1,1,1,156.95883932,1600642147,Vote,0d1885ba370ca9165b4bec22f6fd8897d8712ab072d6f87c83762145fad2dd53
18b761d03a63632b71a349d091db208306a9ff8b93e623bd06c3b2ea770fd388,-1,1,1,156.95883932,1600614092,Vote,1bbfb07e0dc27e6f5d0ea94b887e5949676fe7d981f83be95f78981ac2f14cce
be680e014ff7deefe5fc1538c42692ed0bc3706fc3d5e272aca5d8ad145928ae,-1,1,1,145.1123621,1599764874,Vote,7deec0dc05c65851fe8457f0941c8dbe4873dd80d528ba82719637247c07611f
692f1f3ff1a3ee9795cc39b0d7a6e9012d18f4698828aa18345923a9120d3696,1,0,1,147.19235501,1599742576,Ticket,36847c5cb4426f2a146f15ec0857d3982563af02f39a125e6667c1bcb6f307f8
a8976fba9794821e4f6cbef880c9eeb3b8f80cbcc24721c80ccd0e0935d66dbf,-1,1,1,142.2951129,1599673568,Vote,8c524d742de545251cb0553eb40790c4e29368d2fb66c23ecf31a00ea547a176
87f23c960753c54390a75d8ddd8ae00cdcceef24fb9c0d61ab785f863e9c6ffc,1,0,1,147.12983861,1599634549,Ticket,4446ceb27a08efe3666b33ea87e9d42a80deda9f0bab5db447d13d015ca44832
457645199c0844f3f4d7a5137ee0fea3e8d36477410869f8511ec0868895a5c9,1,0,1,145.1123621,1599380199,Ticket,68521346f93326ef2046acbb9277611e41c1c2ad593773c20959554c4505f7e4
7deec0dc05c65851fe8457f0941c8dbe4873dd80d528ba82719637247c07611f,1,0,1,145.1123621,1599380199,Ticket,be680e014ff7deefe5fc1538c42692ed0bc3706fc3d5e272aca5d8ad145928ae
bde463b2eb67457913ead216a4cd9159ce8e0e96448868d12f52ec3cda7606b3,1,0,1,145.1123621,1599380199,Ticket,e73358447410c5be06cd63f84b981f7fac399420a7a9a68193cb626b4c422306
a3c9ebc338c499a7756ff430f5cf77a5938637b1324eae6adf4d37bb0c8b6882,-1,1,1,142.2951129,1599351402,Vote,b8bc0a6b113c286a7ad2f70a6407c1aeccc486aefee0592edaa627aa374c2829
ce39d815515bfe0e9a639579aeb1fddc70831556db98b6000f5648003bd9277d,-1,1,1,162.87688948,1599296669,Vote,1187c039344ccff9c2607087e78054c745a12257d27f4c221b5d57808db8243b
ced65dcd8395e11f1090066b31e077d8893964b57c1d5a84e2049ab14f951145,-1,1,1,156.59568853,1599126381,Vote,a9dd1ab63586ef030588779bd6a86e6b81f31bdfaed236b37a3b39d90d3afac9
41cabaf58abcb660046553cc91ba4ba09e6a8ec0c96430a9be6c6ffc6c0a14f3,-1,1,1,141.52300194,1598825683,Vote,4520e91389b30de2d9d730427614e6dd0a54f4bf0cd2ba8b4c2efca0afc44efd
a9dd1ab63586ef030588779bd6a86e6b81f31bdfaed236b37a3b39d90d3afac9,1,0,1,156.59568853,1598609960,Ticket,ced65dcd8395e11f1090066b31e077d8893964b57c1d5a84e2049ab14f951145
963051efe9d7069c887f1ae0362e49879e5e297a7141b68e5da58f0af92adf92,-1,1,1,142.2951129,1598524391,Vote,be607a1f1c0eb3d9c64e43b79e9f56aa8276541f20aa327d9f12ad1d7b2c8671
628b300b23a9ffd3f15aa90b0e6ebb1a9a55e34974feabfe9c3c6c1bd5fcceec,1,0,1,156.95883932,1598518427,Ticket,40f38c3b440702898563f013a1e7a2838c7e4af753d199a673a39c14d813d58f
0d1885ba370ca9165b4bec22f6fd8897d8712ab072d6f87c83762145fad2dd53,1,0,1,156.95883932,1598513162,Ticket,aa8c3a45cea66a4e117be23da94f1effbfa348d4b5ed855e9dd1c54e0f21d11b
1bbfb07e0dc27e6f5d0ea94b887e5949676fe7d981f83be95f78981ac2f14cce,1,0,1,156.95883932,1598513162,Ticket,18b761d03a63632b71a349d091db208306a9ff8b93e623bd06c3b2ea770fd388
ff8aa2e54c54e7debee445d79bd027e57c77b109b2eba2bc28e7e044994e1c72,-1,1,1,162.87688948,1598437279,Vote,e48ea801a12f69caaaf434a7d429f30f9f1164dff6de169f0d27518f783b2dc9
3837ee7478b06c8220ac80afb0a47a27f763e420e251410e16f43cc0adad1db2,-1,1,1,162.87688948,1598413015,Vote,af30542b64af18551e7522420bbe78fa7d7eb1f4fbeeafe493e8762480cb6575
0c0936171f70e8c5de480f70c1e799ebeab5a83cea0f7e187004f5b2b60b761f,-1,1,1,162.87688948,1598387461,Vote,8fdb1794362a4dd06b6542327c500bb2e2340a02efe251476d23948eaeb1d281
74055a08db79e0aade5d504a2624c20eb1b407c724723e3494674ac239c4d8c0,1,0,1,156.67485354,1598171557,Ticket,9ad6c0d814a76bb61adb00dfa88f2d5173f776af185bda45449174adbff8a1cb
1187c039344ccff9c2607087e78054c745a12257d27f4c221b5d57808db8243b,1,0,1,162.87688948,1598088053,Ticket,ce39d815515bfe0e9a639579aeb1fddc70831556db98b6000f5648003bd9277d
8fdb1794362a4dd06b6542327c500bb2e2340a02efe251476d23948eaeb1d281,1,0,1,162.87688948,1598088053,Ticket,0c0936171f70e8c5de480f70c1e799ebeab5a83cea0f7e187004f5b2b60b761f
af30542b64af18551e7522420bbe78fa7d7eb1f4fbeeafe493e8762480cb6575,1,0,1,162.87688948,1598088053,Ticket,3837ee7478b06c8220ac80afb0a47a27f763e420e251410e16f43cc0adad1db2
e48ea801a12f69caaaf434a7d429f30f9f1164dff6de169f0d27518f783b2dc9,1,0,1,162.87688948,1598088053,Ticket,ff8aa2e54c54e7debee445d79bd027e57c77b109b2eba2bc28e7e044994e1c72
5989e5ec3c9ae489c251d3a949dfd4a6571641e7a4b006957ae690081fe87e7a,-1,1,1,150.22723075,1598087006,Vote,2798f54211b2696f57f35dbe8fda32a3f53f73fab2281b1ad8b5fd15489efb93
7c969bb279b9e426fdb4dda7337daa9a74cc4d64c252d31fcace49b45a87c012,-1,1,1,142.2951129,1597770293,Vote,98d9063b2aef10e486cfe406926728fa51ffdd33288735ecb5a2226bd0e8e276
b5ef8674048f6228344106d1cfe49a310a4afefa9fb599a69b0ba063bf7334ff,-1,1,1,143.83069118,1597677392,Vote,8f12ed71908be51c2e229fd1ad38a70551972a0d1af02b2153c6a7b5d7dc261a
c85d5c0ea0ea2797dc610f3bcb8794738fab0accb8125b655bc320b0a824065a,-1,1,1,151.88269329,1597462358,Vote,88cd0a608665f7cb02849272082af1f4ce285334b542c89808503f3354fd289a
fdd96d2bbcbc6a6bf150da025d205716e03b1e5369b121d8c074aab7360a474b,-1,1,1,150.22723075,1597459303,Vote,16b8e8c5e90582a5a7e9984536904b2efd607413110eb3ee26bfb4c46d75f5c1
57a208621ead55dee955e43a4e116eb02edf0befb533ec94ede7f67291b3a4fd,-1,1,1,150.22723075,1597377669,Vote,91d05913f530d16f370b253f424415277a60b2eae977eb6da91b4c8d6e2afc2c
8c524d742de545251cb0553eb40790c4e29368d2fb66c23ecf31a00ea547a176,1,0,1,142.2951129,1597135197,Ticket,a8976fba9794821e4f6cbef880c9eeb3b8f80cbcc24721c80ccd0e0935d66dbf
98d9063b2aef10e486cfe406926728fa51ffdd33288735ecb5a2226bd0e8e276,1,0,1,142.2951129,1597135197,Ticket,7c969bb279b9e426fdb4dda7337daa9a74cc4d64c252d31fcace49b45a87c012
b8bc0a6b113c286a7ad2f70a6407c1aeccc486aefee0592edaa627aa374c2829,1,0,1,142.2951129,1597135197,Ticket,a3c9ebc338c499a7756ff430f5cf77a5938637b1324eae6adf4d37bb0c8b6882
