tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4a22336990b0e77bba88a7e20004e528da2dac48158904bb2a86be455cac4f,-1,5,1,0.9981318,1498656995,Regular,eb700d92423b6aaec91c7bdd914260e925568290525018c95c09b1edb41e39ca
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,38,1,0.99700419,1498601402,Regular,bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a
bceab93227e8f154037e6e86503e59bc39cbd79bcbf357babd194a4a1c2f491a,1,8,1,0.99700419,1498596513,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052,-1,8,1,0.99692339,1498414349,Regular,9233842da31677effd93b71514ff10ee2ae9fde62a2f443c1010532ccc38b13e
9233842da31677effd93b71514ff10ee2ae9fde62a2f443c1010532ccc38b13e,1,20,1,0.99692339,1498226418,Regular,91c6c60530c712929dd6da006e3175cfeced4a9bece3fc916bed6db90d69d052
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,23,1,0.99571818,1497847863,Regular,11c0ed97f341ccbcf4bd4b0b9c9c21921c0bc916adbcd5cdfed537d6164d0196
11c0ed97f341ccbcf4bd4b0b9c9c21921c0bc916adbcd5cdfed537d6164d0196,1,17,1,0.99571818,1497846015,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c,-1,49,1,0.99624689,1497431100,Regular,0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44
0e54d53e80b24f3f7595412d7a2ded4e34cf37fa38502bd2bea24df451c4bd44,1,24,1,0.99624689,1497420348,Regular,3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c
b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f,-1,41,1,0.99534038,1497001498,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,14,1,0.99534038,1497000517,Regular,b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f
eb700d92423b6aaec91c7bdd914260e925568290525018c95c09b1edb41e39ca,1,9,1,0.9981318,1496647209,Regular,aa4a22336990b0e77bba88a7e20004e528da2dac48158904bb2a86be455cac4f
ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0,-1,23,1,0.99562648,1496523352,Regular,e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,46,1,0.9954717,1496504241,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195,1,9,1,0.99562648,1496199433,Regular,ca7526c5cb0eb4d8d578af03fae38ef1d7e44e9f5aabef9a5dbe49a4b62f42f0
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,13,1,0.9954717,1495761473,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
9c5cf314b78b3f86ccf0d8ac78388ee7cdc2da19700166ca6dcf3be30b9f148d,-1,2,1,0.99539839,1495228769,Regular,46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828
46036e86468c3dfa59004de73728c6b95b25238ec657f44f87ece06139c73828,1,12,1,0.99539839,1495032822,Regular,9c5cf314b78b3f86ccf0d8ac78388ee7cdc2da19700166ca6dcf3be30b9f148d
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,27,1,0.99532992,1494290799,Regular,4d3dfe5a2fb2d5c7905317b2d91c87ac1332b9ff43d71af929503aa5a692991c
4d3dfe5a2fb2d5c7905317b2d91c87ac1332b9ff43d71af929503aa5a692991c,1,0,1,0.99532992,1494025755,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022,-1,12,1,0.99552856,1492708101,Regular,f2dfc1744ce4bc02ed40bcfb826ead06570162eb5ae1cf1e85a9bd41eee81115
f2dfc1744ce4bc02ed40bcfb826ead06570162eb5ae1cf1e85a9bd41eee81115,1,6,1,0.99552856,1492262584,Regular,3525d7fd40a1efe0075b962c339b4f5dc8c2d2a37c4cebc5bb55bd823e065022
bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f,-1,14,1,0.99566073,1490973143,Regular,83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780
83bc8268a00c66dcaf5198dde1c556616da4a5e5aa18ad5122c0f648015f6780,1,9,1,0.99566073,1490972818,Regular,bf6158eb88be642f316925bc7aa707dfaa0fffa872e67878879d7e27686e752f
77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f,-1,41,1,1.73021147,1489946003,Regular,68f46fb38ca872da63e4b7cd786fb8f2974c62408a020dcd5492351c4537a8b2
68f46fb38ca872da63e4b7cd786fb8f2974c62408a020dcd5492351c4537a8b2,1,1,1,1.73021147,1489907229,Regular,77d380856caf27e06fa043fb395c60c75d12c8c4190a14108a379a95b6a48a9f
