tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,48,1,0.32511863,1579630284,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,49,1,0.15012687,1579630284,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,50,1,0.14987803,1579630284,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,51,1,0.16522181,1579630284,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,52,1,0.13970812,1579630284,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,53,1,0.1971601,1579630284,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,54,1,0.14142436,1579630284,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,55,1,0.4393307,1579630284,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,56,1,0.24316621,1579630284,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,57,1,0.32414613,1579630284,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,58,1,0.13150096,1579630284,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,59,1,0.2043801,1579630284,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,60,1,0.17710901,1579630284,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,61,1,0.33424076,1579630284,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,62,1,0.17350165,1579630284,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,63,1,0.13284378,1579630284,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,64,1,0.12135927,1579630284,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,65,1,0.11627987,1579630284,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,66,1,0.25279797,1579630284,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,67,1,0.30389867,1579630284,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,68,1,0.37765336,1579630284,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,69,1,0.12041035,1579630284,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,70,1,0.30996471,1579630284,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,71,1,0.29274966,1579630284,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,72,1,0.15130703,1579630284,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,73,1,0.13738412,1579630284,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,74,1,0.12862846,1579630284,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,75,1,0.14446517,1579630284,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,76,1,0.20444159,1579630284,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,77,1,0.15497237,1579630284,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,78,1,0.27985446,1579630284,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,79,1,0.17445969,1579630284,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,80,1,0.31809681,1579630284,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,81,1,0.28900214,1579630284,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,82,1,0.34503321,1579630284,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,83,1,0.18314576,1579630284,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,84,1,0.31261588,1579630284,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,86,1,0.27522482,1579630284,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,87,1,0.17443118,1579630284,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,88,1,0.17506339,1579630284,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,89,1,0.30424645,1579630284,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,90,1,0.26192155,1579630284,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,91,1,0.14524839,1579630284,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,92,1,0.27607194,1579630284,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,93,1,0.38900639,1579630284,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,94,1,0.27865657,1579630284,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,95,1,0.26674796,1579630284,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,96,1,0.19671925,1579630284,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,97,1,0.32715308,1579630284,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,98,1,0.40727573,1579630284,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,99,1,0.18442127,1579630284,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,100,1,0.1462865,1579630284,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,101,1,0.33839729,1579630284,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,102,1,0.31499252,1579630284,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,103,1,0.12819386,1579630284,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,104,1,0.12443538,1579630284,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,105,1,0.17700883,1579630284,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,106,1,0.45197188,1579630284,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,107,1,0.27475062,1579630284,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,108,1,0.31234526,1579630284,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,109,1,0.10889529,1579630284,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,110,1,0.31680954,1579630284,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,111,1,0.30460448,1579630284,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,112,1,0.18235523,1579630284,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,53,1,0.12862846,1543894778,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,385,1,0.13150096,1543808025,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,136,1,0.13464742,1543721367,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,386,1,0.15130703,1543635601,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,54,1,0.17710901,1543549325,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,18,1,0.16522181,1543462395,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,615,1,0.13882613,1543375858,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,592,1,0.13970812,1543289825,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,120,1,0.1462865,1543203651,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,681,1,0.15012687,1543116618,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,267,1,0.14524839,1543030618,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,187,1,0.12135927,1542943752,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,754,1,0.12041035,1542857348,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,264,1,0.14446517,1542770949,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,533,1,0.13336933,1542684783,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,263,1,0.13738412,1542598588,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,546,1,0.12443538,1542511750,Regular,5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e
