tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,15,1,0.18352596,1579765159,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,14,1,0.16924168,1579765159,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,13,1,0.18183355,1579765159,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,12,1,0.17735426,1579765159,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,11,1,0.17673427,1579765159,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,10,1,0.14860254,1579765159,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,9,1,0.1001261,1579765159,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,8,1,0.17977825,1579765159,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,7,1,0.187024,1579765159,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,6,1,0.19498742,1579765159,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,5,1,0.13693942,1579765159,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,4,1,0.17185049,1579765159,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,3,1,0.18124158,1579765159,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,2,1,0.16101592,1579765159,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,1,1,0.18304305,1579765159,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,0,1,0.18485036,1579765159,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,16,1,0.20880484,1579765159,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,58,1,0.1001261,1562464645,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,57,1,0.1341562,1562375887,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,3,1,0.14196182,1562290478,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,51,1,0.16924168,1562204034,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,127,1,0.17453029,1562116274,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,109,1,0.18352596,1562029714,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,119,1,0.18809911,1561942466,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,28,1,0.18731659,1561858306,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,21,1,0.17673427,1561773434,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,89,1,0.20880484,1561683631,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,37,1,0.16101592,1561599777,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,86,1,0.13693942,1561513478,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,93,1,0.17185049,1561424474,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,78,1,0.14860254,1561337552,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,83,1,0.17220952,1561253560,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,97,1,0.18183355,1561166231,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,93,1,0.16659012,1561081650,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,124,1,0.17735426,1560999113,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,69,1,0.1806469,1560910274,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,32,1,0.18485036,1560822331,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,81,1,0.17977825,1560734436,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,88,1,0.21491867,1560652663,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,69,1,0.18304305,1560567008,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,134,1,0.17618983,1560477390,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,123,1,0.19498742,1560388693,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,130,1,0.18124158,1560304039,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,51,1,0.187024,1560216715,Regular,44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,2,1,0.18450417,1560169739,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,1,1,0.2031318,1560169739,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,0,1,0.20767659,1560169739,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,12,1,0.18686873,1560169739,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,11,1,0.18977169,1560169739,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,10,1,0.1833377,1560169739,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,9,1,0.17615605,1560169739,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,8,1,0.20015293,1560169739,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,7,1,0.12516859,1560169739,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,6,1,0.19921619,1560169739,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,5,1,0.1424708,1560169739,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93,-1,4,1,0.18472933,1560169739,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,118,1,0.1424708,1560132009,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,5,1,0.17067595,1559723125,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,7,1,0.18984048,1559723125,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,6,1,0.1867106,1559723125,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,4,1,0.2086901,1559723125,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,3,1,0.193581,1559723125,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,2,1,0.22522785,1559723125,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,1,1,0.58635174,1559723125,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81,-1,0,1,0.26834584,1559723125,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,93,1,0.12516859,1559608942,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,60,1,0.18686873,1559522674,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,3,1,0.20015293,1559445436,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,136,1,0.19921619,1559352224,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,30,1,0.18977169,1559264529,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,125,1,0.20767659,1559177377,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,128,1,0.2031318,1559095361,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,81,1,0.18472933,1559007783,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,42,1,0.18450417,1558920598,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,2,1,0.17615605,1558840607,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,16,1,0.1833377,1558749271,Regular,12c6fe5e0d05cffae5675fe1219bb47cacc0d02a682ae6ae39ea977fa5dc3c93
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,67,1,0.18984048,1558665946,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,1,1,0.193581,1558574015,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,83,1,0.17067595,1558488395,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,75,1,0.22522785,1558406750,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,92,1,0.1867106,1558326669,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,143,1,0.26834584,1558231435,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,127,1,0.2086901,1557970011,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,105,1,0.58635174,1557886947,Regular,60dadf366013eef3136be1048e00654e9d426235f617963fdd6f0f7ed012ca81
